Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,1,1,193,,,,
2,up,Bad Bunny,MONACO,2,2,8,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,3,213,,,,
4,up,Farruko,Pepas,4,1,124,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,176,,,,
6,down,"SativaMusic, Morad & GIMS",Seya,5,1,6,,,,
7,up,"Beny Jr, Morad & K y B",Sigue,9,2,87,,,,
8,down,Gala,Freed from Desire,6,4,208,,,,
9,down,Shakira,"Whenever, Wherever",8,1,213,33,2020-02-09,33,2020-02-09
10,up,Bad Bunny,Tití Me Preguntó,12,1,82,,,,
11,up,J Balvin & Willy William,Mi Gente,13,2,213,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,5,213,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,2,37,,,,
14,down,Daddy Yankee,Gasolina,11,5,211,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,213,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,162,3,2020-11-08,1,2020-11-15
17,up,Bad Bunny,WHERE SHE GOES,17,1,29,,,,
18,down,Ricky Martin,Livin' la Vida Loca,16,5,213,,,,
19,down,Kali Uchis,telepatía,18,1,147,27,2021-02-28,6,2021-03-28
20,up,Bad Bunny,MIA (feat. Drake),21,5,211,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,210,21,2019-10-06,19,2019-10-13
22,up,ROSALÍA & Rauw Alejandro,BESO,26,2,37,,,,
23,down,Los del Río,Macarena,20,13,138,,,,
24,up,Bad Bunny,PERRO NEGRO,24,17,8,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,8,212,,,,
26,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,5,82,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),23,1,213,,,,
28,up,KAROL G,TQG,38,2,41,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),34,16,135,,,,
30,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,47,,,,
31,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,1,108,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,16,212,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,6,213,,,,
34,down,Bad Bunny,FINA,31,5,8,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,2,210,,,,
36,up,カル・ジェイダー,Solar Heat,41,27,46,,,,
37,down,ROSALÍA,TUYA,29,7,26,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,211,60,2019-10-20,7,2019-11-17
39,up,Manuel Turizo,La Bachata,43,20,71,,,,
40,up,EaggerStunn,Kugledans (feat. Geolo G),42,22,200,,,,
41,up,Kali Uchis,Labios Mordidos,66,29,2,,,,
42,down,Outlandish,Look Into My Eyes,30,30,149,,,,
43,up,Enrique Iglesias,Hero (Metro Mix),49,20,71,,,,
44,up,Bad Bunny,Moscow Mule,59,3,81,,,,
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,20,132,,,,
46,up,KAROL G & Peso Pluma,QLONA,53,35,14,,,,
47,down,Shakira,Chantaje (feat. Maluma),46,12,210,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,17,210,,,,
49,down,Myke Towers,LALA,40,22,21,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,30,148,,,,
51,up,ROSALÍA & Travis Scott,TKN,57,1,180,96,2020-05-31,21,2020-06-07
52,down,ROSALÍA,DESPECHÁ,28,5,71,,,,
53,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,12,211,,,,
54,up,Bad Bunny,UN PREVIEW,80,10,10,,,,
55,up,"J Balvin, USHER & DJ Khaled",Dientes,55,5,12,,,,
56,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),68,3,94,,,,
57,down,Bad Bunny & Tainy,Callaita,54,20,135,28,2019-10-06,23,2019-10-20
58,down,ROSALÍA,Malamente,52,12,195,,,,
59,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,3,140,,,,
60,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,71,21,82,,,,
61,up,ROSALÍA,LLYLM,76,6,43,,,,
62,up,Rauw Alejandro,DILUVIO,67,44,3,,,,
63,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,163,14,2020-08-02,10,2020-08-23
64,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,31,177,,,,
65,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,69,1,135,17,2021-01-31,17,2021-01-31
66,-,Nicky Jam & Enrique Iglesias,El Perdón,-,23,174,,,,
67,down,Shakira,La Tortura (feat. Alejandro Sanz),44,23,196,,,,
68,up,Rauw Alejandro,Todo De Ti,75,1,115,,,,
69,up,Daddy Yankee,Limbo,70,32,148,,,,
70,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,32,27,,,,
71,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),47,5,118,,,,
72,down,Enrique Iglesias,Hero,58,11,206,,,,
73,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,72,24,149,,,,
74,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,39,134,,,,
75,down,Bad Bunny,HIBIKI,62,12,8,,,,
76,down,Alvaro Soler,Sofia,60,31,131,,,,
77,down,Juanes,La Camisa Negra,50,39,93,,,,
78,up,Bad Bunny,NO ME QUIERO CASAR,84,8,8,,,,
79,-,Natti Natasha & Ozuna,Criminal,-,22,126,,,,
80,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),89,36,49,,,,
81,up,Prince Royce,Rechazame,83,12,41,,,,
82,-,Manu Chao,Bongo Bong,-,53,42,,,,
83,-,Camila Cabello,I'll Be Home For Christmas,-,2,14,,,,
84,down,Shakira,Underneath Your Clothes,82,32,167,,,,
85,-,Grupo Frontera & Bad Bunny,un x100to,-,8,22,,,,
86,-,Anitta,Envolver,-,3,87,,,,
87,up,J Balvin & Skrillex,In Da Getto,98,2,114,,,,
88,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,155,27,2019-10-06,27,2019-10-06
89,-,Fabiany Primera,Si te vas,-,89,1,,,,
90,-,Bad Bunny,LOS PITS,-,36,5,,,,
91,-,Marshmello & Manuel Turizo,El Merengue,-,53,33,,,,
92,down,Kaoma,Lambada,48,41,120,,,,
93,-,Bad Bunny,TELEFONO NUEVO,-,26,7,,,,
94,up,Bad Bunny,NADIE SABE,96,14,8,,,,
95,down,Daddy Yankee,Dura,61,29,95,,,,
96,up,Nicky Jam & J Balvin,X,97,17,144,,,,
97,down,Bad Bunny,CYBERTRUCK,78,19,8,,,,
98,-,Fabiany Primera,Besame,-,98,1,,,,
99,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,59,1,,,,
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,68,72,2019-10-06,48,2019-11-03
