Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,1,1,199,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,182,,,,
3,up,Farruko,Pepas,3,1,130,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,3,219,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,7,1,12,,,,
6,up,Shakira,"Whenever, Wherever",6,1,219,33,2020-02-09,33,2020-02-09
7,up,Bad Bunny,MONACO,9,2,14,,,,
8,up,"Beny Jr, Morad & K y B",Sigue,14,2,93,,,,
9,down,Gala,Freed from Desire,8,5,214,,,,
10,up,Daddy Yankee,Gasolina,10,5,217,,,,
11,up,Ricky Martin,Livin' la Vida Loca,12,5,219,,,,
12,down,Bad Bunny,Tití Me Preguntó,2,1,88,,,,
13,up,Peso Pluma & Anitta,BELLAKEO,16,12,4,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,219,,,,
15,up,Ñengo Flow & Bad Bunny,Gato de Noche,49,7,7,,,,
16,down,J Balvin & Willy William,Mi Gente,13,2,219,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,168,3,2020-11-08,1,2020-11-15
18,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,2,43,,,,
19,up,Kali Uchis,telepatía,26,1,153,27,2021-02-28,6,2021-03-28
20,up,Bad Bunny,MIA (feat. Drake),22,5,217,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,219,,,,
22,down,Bad Bunny,WHERE SHE GOES,19,1,35,,,,
23,down,Los del Río,Macarena,15,13,144,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,8,218,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,216,21,2019-10-06,19,2019-10-13
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,16,218,,,,
27,down,KAROL G,TQG,24,2,47,,,,
28,up,ROSALÍA & Rauw Alejandro,BESO,28,2,43,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),32,1,219,,,,
30,up,ROSALÍA,DESPECHÁ,36,5,77,,,,
31,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,5,88,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),38,16,141,,,,
33,down,カル・ジェイダー,Solar Heat,31,27,52,,,,
34,up,EaggerStunn,Kugledans (feat. Geolo G),40,22,206,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,6,219,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,1,114,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,22,138,,,,
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,2,216,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,1,53,,,,
40,-,Kali Uchis,Igual Que Un Ángel,-,2,1,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),34,20,76,,,,
42,up,ROSALÍA & Travis Scott,TKN,42,1,186,96,2020-05-31,21,2020-06-07
43,up,ROSALÍA,TUYA,46,7,32,,,,
44,up,Cisilia & Pharfar,Bang Bang,61,44,2,,,,
45,up,ROSALÍA,CHICKEN TERIYAKI,73,5,63,,,,
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,1,169,14,2020-08-02,10,2020-08-23
47,up,Shakira,Underneath Your Clothes,54,32,172,,,,
48,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,59,21,88,,,,
49,up,Shakira,Chantaje (feat. Maluma),71,12,216,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),48,23,202,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,217,60,2019-10-20,7,2019-11-17
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,30,154,,,,
53,-,Kali Uchis,¿Cómo Así?,-,10,1,,,,
54,up,Rauw Alejandro,Todo De Ti,83,1,121,,,,
55,-,Kali Uchis,Me Pongo Loca,-,11,1,,,,
56,up,Bad Bunny,PERRO NEGRO,60,17,14,,,,
57,up,Rauw Alejandro,DILUVIO,99,44,9,,,,
58,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,31,182,,,,
59,down,José Feliciano,Feliz Navidad,25,1,40,48,2019-12-29,48,2019-12-29
60,-,Xavi,La Diabla,-,60,1,,,,
61,-,Kali Uchis,Pensamientos Intrusivos,-,17,1,,,,
62,-,Kali Uchis,Te Mata,-,13,1,,,,
63,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,17,216,,,,
64,down,Manuel Turizo,La Bachata,45,20,77,,,,
65,up,Outlandish,Look Into My Eyes,89,30,155,,,,
66,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,44,65,,,,
67,-,Kali Uchis,Diosa,-,19,1,,,,
68,-,Kali Uchis,Young Rich & In Love,-,22,1,,,,
69,up,Enrique Iglesias,Hero,84,11,212,,,,
70,-,Kali Uchis,Labios Mordidos,-,29,3,,,,
71,-,Kali Uchis,Perdiste,-,26,1,,,,
72,-,Nicky Jam & J Balvin,X,-,17,149,,,,
73,-,"Kali Uchis, El Alfa & JT",Muñekita,-,27,6,,,,
74,down,Alvaro Soler,Sofia,43,31,137,,,,
75,down,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),55,35,25,,,,
76,-,Kali Uchis,Tu Corazón Es Mío...,-,30,1,,,,
77,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,8,71,6,2020-12-06,6,2020-12-06
78,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),81,3,100,,,,
79,-,Myke Towers,LALA,-,22,26,,,,
80,down,Gloria Estefan & Miami Sound Machine,Conga,47,37,51,,,,
81,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),69,32,33,,,,
82,-,Kali Uchis,No Hay Ley Parte 2,-,34,1,,,,
83,up,Daddy Yankee,Limbo,88,32,154,,,,
84,-,Kali Uchis,Dame Beso // Muévete,-,37,1,,,,
85,-,Kali Uchis,Heladito,-,45,1,,,,
86,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,3,146,,,,
87,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,77,24,154,,,,
88,down,ROSALÍA,Malamente,56,12,201,,,,
89,up,Bad Bunny,Vete,91,2,85,55,2019-11-24,12,2019-12-01
90,down,Daddy Yankee,Dura,58,29,101,,,,
91,down,KAROL G & Peso Pluma,QLONA,51,35,20,,,,
92,down,Bad Bunny,Moscow Mule,53,3,87,,,,
93,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,68,1,141,17,2021-01-31,17,2021-01-31
94,down,Bad Bunny,FINA,93,5,14,,,,
95,down,Sergio Mendes & Brasil '66,Mais Que Nada,85,52,52,,,,
96,down,KAROL G & Nicki Minaj,Tusa,90,1,197,29,2019-11-17,5,2020-02-02
97,-,Pitbull,Don't Stop the Party (feat. TJR),-,54,6,,,,
98,down,Juanes,La Camisa Negra,67,39,99,,,,
99,down,Eros Ramazzotti,Un'emozione Per Sempre,78,25,66,,,,
100,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,5,122,,,,
