Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),24,1,2,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,30,,,,
3,down,Daddy Yankee,Con Calma (feat. Snow),1,1,30,,,,
4,up,J Balvin & Willy William,Mi Gente,4,2,30,,,,
5,up,KAROL G & Nicki Minaj,Tusa,5,1,30,29,2019-11-17,5,2020-02-02
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,2,30,21,2019-10-06,19,2019-10-13
7,up,Ir-Sais,Dream Girl,8,2,10,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,5,30,,,,
9,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,30,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,30,60,2019-10-20,7,2019-11-17
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,30,,,,
12,up,BIGPP,Laxed (Siren Beat),12,6,6,,,,
13,up,Shakira,"Whenever, Wherever",13,1,30,33,2020-02-09,33,2020-02-09
14,up,Bad Bunny,MIA (feat. Drake),16,5,30,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,8,30,,,,
16,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
17,down,Ricky Martin,Livin' la Vida Loca,14,5,30,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,8,74,2020-04-19,18,2020-08-09
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,17,30,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,6,30,,,,
21,down,Pitbull,Timber (feat. Ke$ha),15,3,30,,,,
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,30,12,30,,,,
23,down,Tobias Rahim,Op A Væggen,17,1,26,,,,
24,up,ROSALÍA,Malamente,31,12,30,,,,
25,down,Daddy Yankee,Gasolina,23,5,30,,,,
26,down,Enrique Iglesias,Hero,22,11,30,,,,
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,15,13,38,2020-03-08,7,2020-03-29
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,7,30,,,,
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,8,30,27,2019-10-06,27,2019-10-06
30,up,Shakira,Chantaje (feat. Maluma),37,12,30,,,,
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,7,30,3,2019-10-06,3,2019-10-06
32,up,Pedro Capó & Farruko,Calma (Remix),36,16,30,37,2019-10-20,37,2019-10-20
33,up,J Balvin,Amarillo,33,1,11,30,2020-03-29,30,2020-03-29
34,up,Bad Bunny,Yo Perreo Sola,35,12,13,44,2020-03-08,31,2020-04-19
35,down,Nicky Jam & J Balvin,X,32,17,30,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,16,30,,,,
37,down,"Lipps, Inc.",Funky Town,28,12,30,,,,
38,down,Gala,Freed from Desire,25,5,28,,,,
39,down,EaggerStunn,Kugledans (feat. Geolo G),34,22,30,,,,
40,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,40,6,,,,
41,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,59,41,4,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),67,32,28,,,,
43,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",85,28,24,,,,
44,up,Bad Bunny & Tainy,Callaita,66,20,28,28,2019-10-06,23,2019-10-20
45,up,Daddy Yankee,Dura,45,29,22,,,,
46,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,25,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,46,23,30,,,,
48,down,Becky G. & Natti Natasha,Sin Pijama,38,21,30,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),44,23,28,,,,
50,down,J Balvin,Rojo,29,8,14,36,2020-03-08,35,2020-03-29
51,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,43,22,,,,
52,down,Natti Natasha & Ozuna,Criminal,43,22,30,,,,
53,up,Bad Bunny,Vete,82,2,28,55,2019-11-24,12,2019-12-01
54,up,Bad Bunny & Don Omar,PA' ROMPERLA,96,38,3,74,2020-05-17,74,2020-05-17
55,-,Maître Gims & Maluma,Hola Señorita,-,45,12,,,,
56,down,Kaoma,Lambada,50,41,15,,,,
57,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],74,43,2,94,2020-05-31,13,2020-07-26
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,31,30,,,,
59,-,NK,Elefante,-,39,2,,,,
60,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,39,24,,,,
61,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,21,,,,
62,down,Outlandish,Look Into My Eyes,60,30,28,,,,
63,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,50,1,,,,
64,-,Bad Bunny & Sech,Ignorantes,-,11,14,94,2020-02-16,15,2020-03-08
65,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,25,,,,
66,down,Daddy Yankee,Limbo,62,32,22,,,,
67,-,Jhay Cortez & Ozuna,Easy (Remix),-,61,7,,,,
68,-,Alvaro Soler,Sofia (Acoustic Version),-,41,19,,,,
69,-,Juanes,La Camisa Negra,-,39,3,,,,
70,up,Rauw Alejandro,Tattoo,98,48,10,74,2020-03-22,35,2020-07-26
71,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,31,1,31,2020-06-07,31,2020-06-07
72,down,6ix9ine,BEBE (feat. Anuel AA),41,34,15,,,,
73,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,68,4,,,,
74,up,Outlandish,I Only Ask of God,76,46,9,,,,
75,-,Ozuna,Baila Baila Baila,-,30,28,,,,
76,-,J Balvin,Ginza,-,63,4,,,,
77,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,73,3,,,,
78,-,CNCO & Natti Natasha,Honey Boo,-,78,1,,,,
79,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),72,28,4,,,,
80,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,30,16,,,,
81,down,Shakira,Underneath Your Clothes,47,32,28,,,,
82,-,Ozuna,Síguelo Bailando,-,58,7,,,,
83,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),70,49,19,94,2019-11-03,94,2019-11-03
84,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,3,,,,
85,-,Ricky Martin,She's All I Ever Had,-,85,1,,,,
86,-,Bad Bunny,La Difícil,-,1,12,13,2020-03-08,13,2020-03-08
87,-,Nicky Jam,Hasta el Amanecer,-,55,10,,,,
88,-,Maluma,ADMV (Versión Urbana),-,88,1,,,,
89,-,Daniela Andrade,Ayayai,-,40,8,,,,
90,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,90,1,,,,
91,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,54,6,,,,
92,-,Danny Ocean,Me Rehúso,-,43,26,,,,
93,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,70,2,92,2020-04-19,62,2020-09-06
94,-,Shakira,Rabiosa (feat. Pitbull),-,63,10,,,,
95,-,Shakira,The One,-,95,1,,,,
96,-,Maluma,Ojos Que No Ven,-,96,1,,,,
97,down,Bad Bunny,BYE ME FUI,39,32,3,34,2020-05-17,34,2020-05-17
98,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),90,42,20,,,,
99,-,J Balvin,Gris,-,12,7,,,,
100,-,Ricky Martin,Private Emotion (feat. Meja),-,69,1,,,,
