Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,18,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,7,3,2020-11-08,1,2020-11-15
3,down,Maluma & The Weeknd,Hawái (Remix),2,1,5,29,2020-11-15,29,2020-11-15
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,2,8,94,2021-01-31,47,2021-03-07
5,down,ROSALÍA & Travis Scott,TKN,4,1,29,96,2020-05-31,21,2020-06-07
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,58,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,58,,,,
8,up,Shakira,"Whenever, Wherever",12,1,58,33,2020-02-09,33,2020-02-09
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,2,36,74,2020-04-19,18,2020-08-09
10,down,J Balvin & Willy William,Mi Gente,6,2,58,,,,
11,up,Bad Bunny,MIA (feat. Drake),13,5,58,,,,
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,8,3,6,2020-12-06,6,2020-12-06
13,up,KAROL G & Nicki Minaj,Tusa,20,1,58,29,2019-11-17,5,2020-02-02
14,up,Daddy Yankee,Con Calma (feat. Snow),14,1,58,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,2,58,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,58,60,2019-10-20,7,2019-11-17
17,up,"Lipps, Inc.",Funky Town,36,12,58,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,10,5,58,,,,
19,down,Bad Bunny,TE MUDASTE,15,15,3,20,2020-12-06,20,2020-12-06
20,down,Ir-Sais,Dream Girl,18,2,38,,,,
21,up,Daddy Yankee,Gasolina,50,5,58,,,,
22,up,Bad Bunny,YO VISTO ASÍ,22,22,3,17,2020-12-06,17,2020-12-06
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,6,58,,,,
24,up,Ricky Martin,Livin' la Vida Loca,24,5,58,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,21,14,2020-08-02,10,2020-08-23
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,7,58,,,,
27,up,Pitbull,Timber (feat. Ke$ha),34,3,58,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,17,58,,,,
29,down,Enrique Iglesias,Hero,25,11,58,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,58,21,2019-10-06,19,2019-10-13
31,up,Shakira,Chantaje (feat. Maluma),32,12,58,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama,88,21,58,,,,
33,up,Maluma,Hawái,89,6,19,63,2020-08-09,2,2020-09-20
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,7,58,3,2019-10-06,3,2019-10-06
35,up,PabloZi,Jambo Party,35,19,6,,,,
36,down,Lele Pons & Guaynaa,Se Te Nota,23,20,14,81,2020-09-27,36,2020-11-15
37,up,Ozuna,Feliz Navidad,60,37,2,,,,
38,down,ROSALÍA,Malamente,19,12,57,,,,
39,up,KAROL G,BICHOTA,64,20,8,95,2020-11-01,4,2021-01-03
40,up,Shakira,Underneath Your Clothes,49,32,53,,,,
41,down,PabloZi,Badabass,17,17,6,,,,
42,down,PabloZi,Girafafa,38,12,6,,,,
43,down,Bad Bunny,HOY COBRÉ,30,30,3,54,2020-12-06,54,2020-12-06
44,up,Daniel Santacruz,Lento,80,16,22,,,,
45,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,12,58,,,,
46,down,Los del Río,Macarena (Bayside Boys Remix),37,32,56,,,,
47,down,Bad Bunny,ANTES QUE SE ACABE,43,43,2,92,2020-12-06,92,2020-12-06
48,up,Bad Bunny,120,69,48,2,99,2020-12-06,99,2020-12-06
49,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,45,11,,,,
50,up,Bad Bunny,TRELLAS,54,42,3,,,,
51,up,Nicky Jam & J Balvin,X,56,17,58,,,,
52,-,Mr Eazi & J Balvin,Lento,-,44,1,,,,
53,up,Shakira,La Tortura (feat. Alejandro Sanz),61,23,55,,,,
54,down,Bad Bunny,TE DESEO LO MEJOR,27,27,3,32,2020-12-06,32,2020-12-06
55,down,Bad Bunny,HACIENDO QUE ME AMAS,26,26,3,21,2020-12-06,21,2020-12-06
56,-,TINI,Te Olvidaré,-,56,1,,,,
57,up,Amaury Cruz,Amiga,62,26,9,,,,
58,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,41,,,,
59,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,92,15,32,38,2020-03-08,7,2020-03-29
60,-,Danny Ocean,Me Rehúso,-,43,36,,,,
61,down,Jennifer Lopez & Maluma,Pa' Ti,53,19,12,,,,
62,-,Flying Rivers,Reflections,-,44,1,,,,
63,down,Bad Bunny,BOOKER T,46,46,3,48,2020-12-06,48,2020-12-06
64,down,Latina Records,Bailando,58,58,3,,,,
65,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,31,7,,,,
66,up,Latina Records,El Perdón Instrumental,83,35,17,,,,
67,up,Tobias Rahim,Op A Væggen,84,1,51,,,,
68,-,Paris Boy,Problemas,-,31,1,,,,
69,-,Anuel AA,Narcos,-,62,5,,,,
70,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,70,5,92,2020-04-19,62,2020-09-06
71,-,Nicky Jam,Hasta el Amanecer,-,55,11,,,,
72,down,Bad Bunny & ABRA,SORRY PAPI,70,70,3,87,2020-12-06,87,2020-12-06
73,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,41,,,,
74,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,8,58,,,,
75,-,Maître Gims & Maluma,Hola Señorita,-,45,16,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),63,16,58,37,2019-10-20,37,2019-10-20
77,-,KAROL G & Maluma,Créeme,-,77,1,,,,
78,-,Sech,Otro Trago (feat. Darell),-,47,8,47,2019-10-06,47,2019-10-06
79,-,Luis Fonsi & Stefflon Don,Calypso,-,58,12,,,,
80,up,Anitta,Me Gusta (with Cardi B & Myke Towers),96,3,12,31,2020-09-27,31,2020-09-27
81,-,Ringnes-Ronny,Jag Vil Ha Dig,-,81,2,,,,
82,-,Alvaro Soler,Sofia (A-Class Remix),-,59,1,,,,
83,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,42,36,,,,
84,-,J Balvin,Ginza,-,63,7,,,,
85,up,Daddy Yankee,Limbo,90,32,36,,,,
86,-,EaggerStunn,Kugledans (feat. Geolo G),-,22,57,,,,
87,-,TINI & KHEA,Ella Dice,-,87,1,,,,
88,-,6ix9ine,YAYA,-,3,22,31,2020-07-12,31,2020-07-12
89,down,Nicky Jam & Enrique Iglesias,El Perdón,72,23,56,,,,
90,down,Kali Uchis,fue mejor,66,33,4,,,,
91,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,29,,,,
92,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,32,38,,,,
93,-,Bad Bunny,Yo Perreo Sola,-,12,38,44,2020-03-08,31,2020-04-19
94,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,16,57,,,,
95,-,Romeo Santos,Sobredosis (feat. Ozuna),-,64,3,,,,
96,-,Cartel de Santa,El Loco Más Loco,-,96,1,,,,
97,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,8,58,27,2019-10-06,27,2019-10-06
98,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,28,43,,,,
99,-,Manu Chao,Lágrimas de oro,-,99,1,,,,
100,-,Manu Chao,Mentira,-,96,2,,,,
