Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,10,,,,
2,up,J Balvin & Skrillex,In Da Getto,6,2,13,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,2,3,,,,
4,up,J Balvin & Willy William,Mi Gente,4,2,99,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,99,,,,
6,down,J Balvin,Una Nota,1,1,3,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,99,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,2,99,,,,
9,up,Rauw Alejandro,Todo De Ti,10,1,19,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,48,3,2020-11-08,1,2020-11-15
11,down,Kali Uchis,telepatía,9,1,34,27,2021-02-28,6,2021-03-28
12,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,5,6,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,6,99,,,,
14,down,Shakira,"Whenever, Wherever",11,1,99,33,2020-02-09,33,2020-02-09
15,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,36,17,2021-01-31,17,2021-01-31
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,7,99,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,60,14,2020-08-02,10,2020-08-23
18,up,Bad Bunny,MIA (feat. Drake),26,5,99,,,,
19,up,MrNoName™,See you again (Instrumental),33,19,14,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),17,1,99,,,,
21,up,ROSALÍA & Travis Scott,TKN,39,1,70,96,2020-05-31,21,2020-06-07
22,up,MrNoName™,Mood,42,10,16,,,,
23,up,Gala,Freed from Desire,30,5,94,,,,
24,up,MrNoName™,Rising Sun,47,13,13,,,,
25,up,Ricky Martin,Livin' la Vida Loca,36,5,99,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,12,5,99,,,,
27,up,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",34,24,15,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),22,16,96,37,2019-10-20,37,2019-10-20
29,down,Pitbull,Timber (feat. Ke$ha),8,3,99,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,2,99,21,2019-10-06,19,2019-10-13
31,up,MrNoName™,Ocean Beach,35,15,15,,,,
32,up,DDdoPrz,La Princesa Mas Hermosa,72,12,12,,,,
33,up,DDdoPrz,De Ti me Enamoré,75,16,12,,,,
34,up,MrNoName™,Harlequin Hill,55,19,16,,,,
35,up,DDdoPrz,De Amanecida,56,18,12,,,,
36,up,MrNoName™,"""Life"" (feat. Smokley)",44,19,13,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,8,99,,,,
38,up,Tobias Rahim,Op A Væggen,53,1,79,,,,
39,down,Enrique Iglesias,Hero,20,11,99,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,16,98,,,,
41,down,Los del Río,Macarena,21,13,24,,,,
42,-,J Balvin,Si Te Atreves,-,42,1,,,,
43,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,25,5,,,,
44,down,Bad Bunny,Yonaguni,24,4,17,,,,
45,up,DDdoPrz,Rocha,51,9,12,,,,
46,up,DDdoPrz,Regresa Mujer,69,11,12,,,,
47,-,Feid,CORONE,-,47,1,,,,
48,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,2,32,21,2021-02-07,21,2021-02-07
49,up,Aventura & Bad Bunny,Volví,50,8,8,,,,
50,down,Daddy Yankee,Gasolina,23,5,99,,,,
51,up,Jhay Cortez & Anuel AA,Ley Seca,80,51,2,,,,
52,-,TINI & Maria Becerra,Miénteme,-,52,6,,,,
53,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,31,87,,,,
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,38,12,99,,,,
55,up,Tokischa & ROSALÍA,Linda,58,18,4,,,,
56,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,56,8,24,2021-05-02,9,2021-05-16
57,-,Sergio Mendes,Sambinha Bossa Nova,-,57,1,,,,
58,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,17,20,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,99,60,2019-10-20,7,2019-11-17
60,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,47,38,2020-03-08,7,2020-03-29
61,down,J Balvin & Maria Becerra,Qué Más Pues?,29,20,16,,,,
62,-,Maluma,Mala Mía,-,62,3,,,,
63,-,Arabic,Ella,-,63,1,,,,
64,-,KAROL G,SEJODIOTO,-,43,1,,,,
65,-,Nicky Jam & Daddy Yankee,Muévelo,-,9,17,,,,
66,-,KAROL G,200 COPAS,-,66,1,,,,
67,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,2,49,94,2021-01-31,47,2021-03-07
68,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,61,,,,
69,up,EaggerStunn,Kugledans (feat. Geolo G),95,22,93,,,,
70,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,17,98,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),77,16,79,,,,
72,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,46,72,2019-10-06,48,2019-11-03
73,-,EaggerStunn,MorderDem (Version 2),-,73,1,,,,
74,-,Daddy Yankee,Dura,-,29,55,,,,
75,down,Maluma & The Weeknd,Hawái (Remix),70,1,45,29,2020-11-15,29,2020-11-15
76,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,28,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,57,23,85,,,,
78,-,Daddy Yankee,Lovumba,-,67,1,,,,
79,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,54,24,54,,,,
80,-,CNCO,Reggaetón Lento (Bailemos),-,80,4,,,,
81,-,Antônio Carlos Jobim,Dindi,-,81,1,,,,
82,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,73,7,,,,
83,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,65,4,12,,,,
84,up,Shakira,La Tortura (feat. Alejandro Sanz),86,23,91,,,,
85,-,J Balvin,Perra,-,44,2,,,,
86,-,Ha-Ash,The Unforgiven,-,86,1,,,,
87,up,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),88,1,55,,,,
88,-,India Martínez & Marc Anthony,Convénceme,-,88,1,,,,
89,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,27,,,,
90,-,Enrique Iglesias,Be With You,-,46,9,,,,
91,-,KAROL G,EL MAKINON,-,48,7,63,2021-04-04,43,2021-05-02
92,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,74,8,93,2020-08-23,66,2021-04-18
93,down,ピットブル,Get Ready (feat. Blake Shelton),81,81,2,,,,
94,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,46,,,,
95,down,J Balvin & Khalid,Otra Noche Sin Ti,37,2,21,,,,
96,down,Rauw Alejandro,Cúrame,63,33,6,,,,
97,-,KAROL G,BICHOTA,-,20,25,95,2020-11-01,4,2021-01-03
98,-,Alvaro Soler,El Mismo Sol,-,35,2,,,,
99,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,99,61,5,,,,
100,-,Maluma,Hawái,-,6,45,63,2020-08-09,2,2020-09-20
