Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,239,,,,
2,up,SZA,SOS,2,1,79,,,,
3,up,Penttilae,Soundtrack for a View,14,1,48,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,10,,,,
5,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),4,4,10,,,,
6,up,The Weeknd,After Hours,11,1,225,4,2020-02-23,1,2020-03-29
7,up,Sade,The Best of Sade,8,1,233,,,,
8,up,Chris Brown,11:11 (Deluxe),13,1,9,,,,
9,down,The Weeknd,Starboy,7,1,239,65,2019-12-08,35,2021-02-14
10,down,The Weeknd,Dawn FM,6,1,127,,,,
11,up,Sade,Love Deluxe,17,5,149,,,,
12,up,Jimi Tenor & Cold Diamond & Mink,Is There Love In Outer Space?,30,12,2,,,,
13,-,Tems,Born in the Wild,-,13,1,,,,
14,up,The Weeknd,The Highlights (Deluxe),31,4,18,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,35,1,139,,,,
16,down,Marvin Gaye,What's Going On,10,6,178,,,,
17,down,Stevie Wonder,Songs in the Key of Life,12,11,53,,,,
18,-,Snoh Aalegra,"- Ugh, those feels again",-,5,75,86,2020-01-05,84,2020-01-12
19,up,Michael Kiwanuka,KIWANUKA,22,1,209,5,2019-11-03,5,2019-11-03
20,up,SZA,Ctrl (Deluxe),21,2,105,,,,
21,up,Stevie Hoang,Secrets,65,21,2,,,,
22,up,Janelle Monáe,The Age of Pleasure,23,1,47,,,,
23,-,The Weeknd,Beauty Behind the Madness,-,3,233,43,2021-02-14,43,2021-02-14
24,-,Cheek,Jare Henrik Tiihonen,-,4,231,,,,
25,up,PARTYNEXTDOOR,Partynextdoor,66,14,33,,,,
26,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,16,40,96,2021-02-28,87,2021-03-07
27,-,Bryson Tiller,T R A P S O U L (Deluxe),-,5,131,40,2020-09-27,21,2020-10-04
28,up,The Weeknd,"My Dear Melancholy,",74,4,231,78,2019-12-01,73,2021-04-04
29,-,Doja Cat,Hot Pink (Video Deluxe),-,2,156,59,2021-04-11,42,2021-04-18
30,up,Brent Faiyaz,F**k the World,44,2,142,27,2020-02-09,3,2020-02-16
31,up,Jorja Smith,falling or flying (Reimagined),68,13,5,,,,
32,up,Marvin Gaye,I Want You,90,32,18,,,,
33,up,Erykah Badu,Baduizm (Special Edition),40,14,93,,,,
34,-,Sandra,18 Greatest Hits: Sandra,-,9,105,,,,
35,-,Kali Uchis,Red Moon In Venus,-,1,63,,,,
36,-,Monophonics,Mirrors - EP,-,36,1,,,,
37,-,Jorja Smith,Lost & Found,-,8,68,,,,
38,-,DJ Maniac Mac,Ghost Message,-,38,1,,,,
39,down,Erykah Badu,Mama's Gun,28,14,99,,,,
40,down,The Weeknd,After Hours (LIve At SoFi),29,3,64,,,,
41,-,Ina Forsman,Live,-,38,2,,,,
42,up,Verschiedene Interpreten,"Sourced, Vol. 1",48,35,4,,,,
43,-,Cory Wong & Dirty Loops,Turbo,-,3,77,,,,
44,up,King Amadeus,Free Fall,72,29,3,,,,
45,down,Steve Lacy,Gemini Rights,19,1,89,,,,
46,up,Jalen Ngonda,Come Around and Love Me,61,11,24,,,,
47,up,Tim Sweeney,Beats In Space 115: Tim Sweeney (DJ Mix),70,47,2,,,,
48,-,Yaya Bey,Ten Fold,-,26,4,,,,
49,down,Galschin Mado,Urban Whisper,37,28,3,,,,
50,down,4batz,u made me a st4r (Apple Music Edition),24,3,6,,,,
51,down,Childish Gambino,"""Awaken, My Love!""",20,10,179,,,,
52,down,Various Artists,90's Eurodance Hitmix,38,33,12,,,,
53,down,Mariah Carey,Portrait,15,15,3,,,,
54,down,Michael Kiwanuka,Love & Hate,32,6,196,,,,
55,-,Cleo Sol,Gold,-,2,21,,,,
56,-,Erykah Badu,Worldwide Underground,-,56,5,,,,
57,-,Majid Jordan,Good People / Afterhours,-,23,7,,,,
58,-,PJ Morton,Gumbo,-,35,4,,,,
59,-,Vulfpeck,Live at Madison Square Garden,-,55,2,,,,
60,-,Sade,Diamond Life,-,16,113,,,,
61,-,6LACK,Since I Have A Lover,-,1,39,,,,
62,-,Solange,When I Get Home,-,14,82,,,,
63,up,SZA,Apple Music Live: SZA,78,14,11,,,,
64,down,D'Angelo,Voodoo,26,26,46,,,,
65,-,Parliament,Clones of Dr. Funkenstein,-,25,7,,,,
66,-,Sami Saari,Soulklassikot,-,33,20,,,,
67,-,The Budos Band,Long in the Tooth,-,52,5,,,,
68,-,The Teskey Brothers,Half Mile Harvest,-,41,5,,,,
69,-,Erika de Casier,Still,-,2,12,,,,
70,down,Brent Faiyaz,WASTELAND,54,1,91,,,,
71,down,Pete Jay,Sunchaser,49,49,3,,,,
72,-,Khalid,American Teen,-,6,110,,,,
73,-,"Earth, Wind & Fire",I Am,-,7,36,,,,
74,-,Chic,Risqué,-,26,8,,,,
