Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,3,1,5,,,,
2,up,The Weeknd,After Hours,6,1,229,4,2020-02-23,1,2020-03-29
3,up,Amy Winehouse,Back to Black,5,1,243,,,,
4,up,SZA,SOS,7,1,83,,,,
5,up,The Weeknd,Starboy,10,1,243,65,2019-12-08,35,2021-02-14
6,up,The Weeknd,Dawn FM,14,1,131,,,,
7,down,Kehlani,CRASH,1,1,3,,,,
8,down,Sade,The Best of Sade,2,1,237,,,,
9,up,Chris Brown,11:11 (Deluxe),9,1,13,,,,
10,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,1,14,,,,
11,up,The Weeknd,The Highlights (Deluxe),11,4,22,,,,
12,up,Kali Uchis,Red Moon In Venus,28,1,66,,,,
13,down,Sade,Love Deluxe,4,4,153,,,,
14,up,The Weeknd,"My Dear Melancholy,",46,4,235,78,2019-12-01,73,2021-04-04
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,143,,,,
16,up,SZA,Ctrl (Deluxe),25,2,109,,,,
17,up,Marvin Gaye,What's Going On,29,6,182,,,,
18,up,The Weeknd,Beauty Behind the Madness,67,3,237,43,2021-02-14,43,2021-02-14
19,-,The Weeknd,Kiss Land (Deluxe),-,4,202,,,,
20,-,Childish Gambino,"""Awaken, My Love!""",-,10,181,,,,
21,down,Prince,Purple Rain (Deluxe) [Expanded Edition],13,13,4,,,,
22,up,Stevie Wonder,Songs in the Key of Life,26,11,57,,,,
23,down,Cheek,Jare Henrik Tiihonen,19,4,235,,,,
24,-,Jhené Aiko,Souled Out (Deluxe),-,13,38,,,,
25,up,"The 80s, James Fauntleroy & No ID",The Pursuit,54,25,2,,,,
26,up,Marsha Ambrosius,CASABLANCO,58,26,2,,,,
27,up,The Weeknd,After Hours (LIve At SoFi),38,3,67,,,,
28,up,Janelle Monáe,The Age of Pleasure,48,1,51,,,,
29,-,Nao,Saturn,-,21,17,,,,
30,up,Steve Lacy,Gemini Rights,68,1,93,,,,
31,-,Brooklyn Funk Essentials & Alison Limerick,Intuition,-,31,2,,,,
32,down,Penttilae,Soundtrack for a View,17,1,52,,,,
33,down,Sade,Diamond Life,15,15,117,,,,
34,down,Doja Cat,Hot Pink (Video Deluxe),30,2,160,59,2021-04-11,42,2021-04-18
35,up,Victoria Monét,Alright (Single Pack) - EP,92,35,3,,,,
36,up,Sade,Promise,71,21,47,,,,
38,-,Jorja Smith,Be Right Back,-,7,46,41,2021-05-16,41,2021-05-16
39,up,Chris Brown,Indigo (Extended),85,4,157,95,2019-10-06,78,2019-11-10
40,-,Amy Winehouse,Frank,-,14,43,,,,
41,up,Lucky Daye,Algorithm,62,41,2,,,,
42,-,LEO,COME CLOSER - EP,-,42,2,,,,
43,up,Various Artists,90's Eurodance Hitmix,93,31,16,,,,
44,-,Ray Charles & The Count Basie Orchestra,"Ray Sings, Basie Swings",-,44,3,,,,
45,-,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,-,5,14,,,,
46,up,SOOBIN,BẬT NÓ LÊN,90,46,2,,,,
47,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,3,43,,,,
48,down,Arlo Parks,Collapsed In Sunbeams,42,2,23,88,2021-02-07,88,2021-02-07
49,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,17,11,,,,
50,-,Khalid,American Teen,-,6,111,,,,
51,-,Barry White,Can't Get Enough,-,51,7,,,,
52,down,Michael Kiwanuka,Love & Hate,16,6,200,,,,
53,-,Cleo Sol,Gold,-,2,24,,,,
55,down,Wendy Rene,After Laughter Comes Tears: Complete Stax & Volt Singles + Rarities (1964-65),52,52,3,,,,
56,-,"Earth, Wind & Fire",Powerlight,-,36,6,,,,
57,-,Col3trane,Chekhov's Gun - EP,-,22,5,,,,
58,-,Teddy Pendergrass,It's Time for Love,-,58,1,,,,
59,-,Anderson .Paak,Ventura,-,14,95,,,,
60,-,Chris Brown,BREEZY - It's Giving Christmas,-,24,26,,,,
61,down,Shiki,Lặng,27,27,2,,,,
63,down,Menahan Street Band,Make the Road By Walking,32,32,12,,,,
64,-,Marvin Gaye & Tammi Terrell,United,-,64,3,,,,
65,-,Aretha Franklin,Lady Soul,-,45,9,,,,
66,down,Sandra,18 Greatest Hits: Sandra,24,9,108,,,,
67,-,Dinner Party,Enigmatic Society,-,25,4,,,,
68,-,Ravyn Lenae,Bird's Eye,-,68,1,,,,
69,-,René Costy,Expectancy,-,69,1,,,,
70,up,Janelle Monáe,Dirty Computer,89,15,85,,,,
71,-,The Weeknd,House of Balloons (Original),-,1,93,3,2021-03-28,3,2021-03-28
73,-,The Weeknd,Echoes Of Silence (Original),-,34,16,,,,
74,down,Brent Faiyaz,Larger Than Life,23,1,31,,,,
75,-,Whitney Houston,Whitney,-,8,79,,,,
76,-,Sevyn Streeter,Drunken Wordz Sober Thoughtz (Deluxe Edition),-,76,1,,,,
77,down,6LACK,East Atlanta Love Letter,73,7,122,,,,
78,down,Solange,A Seat at the Table,34,8,89,,,,
79,-,Usher,8701,-,47,7,,,,
80,-,Jordan Rakei,The Loop,-,15,8,,,,
81,-,Ina Forsman,Live,-,38,4,,,,
82,down,Victoria Monét,JAGUAR II,31,5,33,,,,
83,-,Bryson Tiller,Bryson Tiller,-,1,13,,,,
84,up,Michael Kiwanuka,KIWANUKA,86,1,213,5,2019-11-03,5,2019-11-03
86,down,D'Angelo,Voodoo,50,26,49,,,,
87,-,Con Funk Shun,Con Funk Shun 7,-,87,2,,,,
88,-,Jake Isaac,For When It Hurts,-,88,1,,,,
89,-,Raphael Saadiq,Ray Ray,-,89,1,,,,
90,-,"Karun, G.R & Hook",À Nu,-,90,1,,,,
91,-,Incognito,Into You,-,34,4,,,,
92,-,Ronisia,era 24,-,69,2,,,,
93,down,Toni Braxton,The Heat,22,22,11,,,,
94,-,Kings Return,Rove,-,94,1,,,,
95,down,Kali Uchis,Isolation,51,5,156,,,,
96,down,The Weeknd,Trilogy (Original Version),39,9,32,,,,
97,down,Stevie Wonder,Innervisions,55,15,75,,,,
98,-,6LACK,No More Lonely Nights (Acoustic) - EP,-,5,6,,,,
99,-,Claudio Corona,Imagination Unlimited,-,99,1,,,,
100,-,Sade,The Ultimate Collection (Remastered),-,21,93,,,,
