Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,242,,,,
2,up,The Piano Guys,A Thousand Years,2,2,242,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,235,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,230,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,3,240,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,221,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,239,,,,
8,up,The Piano Guys,Titanium / Pavane,9,6,229,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,233,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,224,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,8,231,,,,
12,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,13,6,233,,,,
13,up,The Piano Guys,The Cello Song,14,10,235,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",15,10,226,,,,
15,up,2CELLOS,Smooth Criminal,16,11,223,,,,
16,-,Bonnie Milne,Stolen Night Sky,-,16,1,,,,
17,down,Alexandra Stréliski,Plus tôt,7,1,234,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,231,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,242,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,228,,,,
21,down,2CELLOS,With or Without You,20,13,227,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,7,230,,,,
23,down,Vitamin String Quartet,Don't Stop Believing,22,16,153,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,18,215,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,11,216,,,,
26,up,Il Divo,Mama (English Version),26,19,204,,,,
27,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,25,18,217,,,,
28,down,Vitamin String Quartet,Hallelujah,27,19,229,,,,
29,down,Jackie Evancho,Pie Jesu,28,20,195,,,,
30,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,29,21,209,,,,
31,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",30,23,213,,,,
32,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,31,23,202,,,,
33,down,The Piano Guys,Without You,32,23,206,,,,
34,down,Jackie Evancho,O Holy Night,33,22,219,,,,
35,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",41,24,193,,,,
36,down,The Piano Guys,Peponi (Paradise),34,19,224,,,,
37,-,Neeme Järvi & Estonian National Symphony Orchestra,"Suite from Mam'zelle Angot, Act II (Arranged and Orchestrated by Gordon Jacob): No. 12, Adagio",-,37,1,,,,
38,-,Daniel Hope & Rea Garvey,Molly Malone (Transcr. for Vocals and Violin by Daniel Hope),-,38,1,,,,
39,-,Alicia Brahms & Ludwig van Beethoven,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": 3. Rondo (Allegro)",-,39,1,,,,
40,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,39,1,42,,,,
41,-,Sara Salvérius,"And so it Begins (feat. Jeroen Baert, Yumika Lecluyze & Karel Coninx)",-,41,1,,,,
42,-,"Sir Mark Elder, Elizabeth DeShong, London Symphony Orchestra, John Osborn & Mané Galoyan","Le Prophète, Acte V: No. 28b, Trio. Ô spectre épouvantable! (Live)",-,42,1,,,,
43,-,Anne Gwilt,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,43,1,,,,
44,-,Ælbgut & Capella Jenensis,"Du wahrer Gott und Davids Sohn, BWV 23: IV. Choral – Christe, du Lamm Gottes",-,44,1,,,,
45,-,Bergson Artists & Roman Sladek,"Here Comes The Sun (Arr. for Piano, Clarinet, Violin, Cello by Andreas Unterreiner)",-,45,1,,,,
46,-,"Karine Motyka, Charles Saillofest, James Platt, Choeur de L'Opéra National de Lyon, Sir Mark Elder, Elizabeth DeShong, London Symphony Orchestra, John Osborn, Valerio Contaldo, Guilhem Worms, Pascale Obrecht, Maki Nakanishi & Yannick Berne","Le Prophète, Acte IV: No. 24c, Couplets et morceau d'ensemble. Je suis, hélas (Live)",-,46,1,,,,
47,-,"John Rutter, The Cambridge Singers & City of London Sinfonia",Christmas Night (Arr. J. Rutter for Choir & Orchestra),-,47,1,,,,
48,-,Music Lab Collective,Moonlight Sonata (Arr. Piano),-,48,1,,,,
49,-,Ælbgut & Capella Jenensis,"Du wahrer Gott und Davids Sohn, BWV 23: III. Chorus – Aller Augen...",-,49,1,,,,
50,-,Leonardo Gucci,"Nocturnes, Op. 37 No. 1 in G Minor, Andante Sostenuto",-,50,1,,,,
51,-,Ælbgut & Capella Jenensis,"Du wahrer Gott und Davids Sohn, BWV 23: II. Recitativo – Ach! Gehe nicht vorüber",-,51,1,,,,
52,-,Classical Helios Station,"Waltz in A minor, B. 150, Op. Posth",-,52,1,,,,
53,-,Ælbgut & Capella Jenensis,"Du wahrer Gott und Davids Sohn, BWV 23: I. Aria Duetto – Du wahrer Gott...",-,53,1,,,,
54,-,Nick Schofield,Morning Doves,-,54,1,,,,
55,-,Kammerchor Stuttgart & Frieder Bernius & Württembergisches Kammerorchester Heilbronn,"Christe, du Lamm Gottes",-,55,1,,,,
56,-,Daniel Barenboim,"Variations on 'Ah vous dirai-je, maman', K.265: Thema",-,56,1,,,,
57,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,55,24,172,,,,
