Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,171,,,,
2,up,The Piano Guys,A Thousand Years,2,2,171,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,165,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,3,171,,,,
5,up,Combined Bands,Amazing Grace,7,5,169,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,157,,,,
7,up,The Third Marine Aircraft Wing Band,O'Canada,9,3,160,,,,
8,up,Alexandra Stréliski,BORDERS,14,4,2,,,,
9,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,3,169,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,3,171,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,7,169,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,161,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,15,8,160,,,,
14,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,16,6,169,,,,
15,up,The Piano Guys,The Cello Song,17,10,167,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",18,10,165,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,165,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,161,,,,
19,up,2CELLOS,With or Without You,33,13,159,,,,
20,up,Alexandra Stréliski,Plus tôt,20,1,163,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,7,160,,,,
22,up,Vitamin String Quartet,Don't Stop Believing,22,16,93,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,171,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,18,152,,,,
25,down,Vitamin String Quartet,Hallelujah,24,19,161,,,,
26,up,Jackie Evancho,Pie Jesu,38,20,133,,,,
27,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",40,23,145,,,,
28,down,Jackie Evancho,O Holy Night,26,22,148,,,,
29,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",27,24,135,,,,
30,up,The Piano Guys,Without You,50,23,138,,,,
31,down,The Piano Guys,Peponi (Paradise),25,19,161,,,,
32,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,28,24,106,,,,
33,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",35,25,88,,,,
34,-,Arthur Rubinstein,"Ballade, Op. 10: No. 2 in D Major",-,34,1,,,,
35,up,Escala,Palladio,36,29,69,,,,
36,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",31,4,162,,,,
37,up,Il Divo,Mama (English Version),62,19,140,,,,
38,-,Jérémy Hababou,Couleurs d'automne,-,38,1,,,,
39,-,Afro-American Chamber Music Society Orchestra & Janise White,Minuet 13th in E-Flat (Arr. by Janise White) [Live],-,39,1,,,,
40,-,De la beauté,De la douceur,-,4,1,,,,
41,-,Afro-American Chamber Music Society Orchestra & Janise White,Minuet 5th in C (Arr. by Janise White) [Live]),-,41,1,,,,
42,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D, H. I:70: III. Menuetto (Allegretto)",-,42,1,,,,
43,-,Capricornus Consort Basel,"Nun komm, der Heiden Heiland, BWV 659 (Arr. P. Barczi for String Ensemble)",-,43,1,,,,
44,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D, H. I:70: IV. Finale (Allegro con Brio)",-,44,1,,,,
45,-,Capricornus Consort Basel,"Organ Sonata No. 3 in D Minor, BWV 527 (Arr. P. Barczi for String Ensemble): II. Adagio e dolce",-,45,1,,,,
46,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D, H. I:70: I. Vivace con Brio",-,46,1,,,,
47,-,Capricornus Consort Basel,"O Mensch, bewein dein Sünde groß, BWV 622 (Arr. P. Barczi for String Ensemble)",-,47,1,,,,
48,-,Capricornus Consort Basel & Péter Barczi,Sinfonia in G Minor: II. Andante,-,48,1,,,,
49,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D, H. I:70: II. Andante (Specie D'un Canone in Contrapunto Doppio)",-,49,1,,,,
50,-,Capricornus Consort Basel & Péter Barczi,"Trio Sonata in D Major, Op. 3 No. 3: III. Grazioso",-,50,1,,,,
51,-,Capricornus Consort Basel & Péter Barczi,"Sinfonia in B-Flat Major, VB 59: II. Andante",-,51,1,,,,
52,-,Capricornus Consort Basel & Péter Barczi,"Sinfonia in D Major, Op. 2, No. 4",-,52,1,,,,
53,-,Franz Vitzthum & Capricornus Consort Basel,Unser Leben ist mit viel Not umgeben: Kommt ihr Stunden,-,53,1,,,,
54,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,29,,,,
