Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,137,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,136,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,137,,,,
4,up,The Third Marine Aircraft Wing Band,O'Canada,14,3,126,,,,
5,down,The Piano Guys,A Thousand Years,3,2,137,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,3,131,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,133,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,3,137,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",32,4,130,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,136,,,,
11,down,Combined Bands,Amazing Grace,9,5,135,,,,
12,up,The Canadian Tenors,Hallelujah,12,4,136,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,123,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,136,,,,
15,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,128,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,136,,,,
17,up,The Piano Guys,Let It Go (Live),17,12,124,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,135,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,137,,,,
20,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,136,,,,
21,up,The Piano Guys,Titanium / Pavane,21,6,133,,,,
22,up,Ludovico Einaudi,Nuvole bianche,43,5,96,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,135,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,39,5,135,,,,
25,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",23,14,120,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,8,136,,,,
27,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,24,20,129,,,,
28,down,Andrea Bocelli,Besame mucho,25,12,134,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,8,130,,,,
30,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,27,6,135,,,,
31,down,The Piano Guys,The Cello Song,28,10,133,,,,
32,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",29,20,131,,,,
33,up,Ludovico Einaudi,Una Mattina,55,1,92,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",30,10,131,,,,
35,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",31,21,107,,,,
36,up,The Piano Guys,Peponi (Paradise),63,19,128,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,133,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,133,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,7,128,,,,
40,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",38,27,119,,,,
41,up,Alexandra Stréliski,Plus tôt,42,1,129,,,,
42,down,Vitamin String Quartet,Don't Stop Believing,37,16,59,,,,
43,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",61,35,107,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,18,118,,,,
45,up,Vitamin String Quartet,Hallelujah,45,19,127,,,,
46,up,The Tenors,Forever Young,48,24,133,,,,
47,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,71,18,116,,,,
48,down,Il Divo,Mama (English Version),46,19,107,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",47,11,120,,,,
50,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,49,21,116,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,48,115,,,,
52,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",50,23,111,,,,
53,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,54,23,106,,,,
54,down,Jackie Evancho,O Holy Night,53,22,115,,,,
55,down,The Piano Guys,Without You,51,23,109,,,,
56,up,2CELLOS,Thunderstruck,66,15,134,,,,
57,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",56,24,102,,,,
58,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,49,112,,,,
59,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),62,5,77,,,,
60,up,Andrea Bocelli,Because we believe,70,53,67,,,,
61,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,81,24,75,,,,
62,down,The Tenors,Amazing Grace (feat. Natalie Grant),59,25,128,,,,
63,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,60,48,118,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,57,39,113,,,,
65,up,The Tenors,Lead With Your Heart,67,57,113,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,82,60,90,,,,
67,down,Sofiane Pamart,LOVE,4,4,6,,,,
68,-,G.F. Handel,"Saul: Act II: Scene 8: No. 64, Air: Largo Assai",-,68,1,,,,
69,-,Trio Zerline,Terzettino,-,69,1,,,,
70,-,Kelsey Woods,To Keep You from Breaking,-,70,1,,,,
71,-,Thomas Bergersen,The Stars Are You and Me,-,71,1,,,,
72,-,"Berliner Philharmoniker, Dietrich Fischer-Dieskau & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 1: ""Der Vogelfänger bin ich ja"" (Birdcatcher's Aria)",-,72,1,,,,
73,-,Jackie Evancho,Pie Jesu,-,20,101,,,,
74,-,G.F. Handel,"Saul: Act I: Scene 5: No. 37, Air: Allegro",-,74,1,,,,
75,-,Agustín Amigó & Pablo Briceño,Telémaco,-,75,1,,,,
76,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",78,25,121,,,,
77,-,G.F. Handel,"Saul: Act I: Scene 2: No. 17, Air: Allegro",-,77,1,,,,
78,-,"Youth Choir Kamer, Evija Skuke, Janis Liepins & Christopher Walsh Sinka",I See His Blood Upon the Rose,-,78,1,,,,
79,-,Barracuda Sound,Poemas,-,79,1,,,,
80,down,The Piano Guys,Code Name Vivaldi,64,62,68,,,,
81,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",88,25,64,,,,
82,-,Sir Colin Davis & Symphonieorchester des Bayerischen Rundfunks,"Serenade for Orchestra No. 9 in D Major, K. 320 ""Posthorn"":   III. Concertante - Andante grazioso in G Major",-,82,1,,,,
83,up,Escala,Palladio,86,29,51,,,,
84,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",72,66,56,,,,
85,down,The Piano Guys,Fight Song / Amazing Grace,41,10,131,,,,
86,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,63,,,,
87,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,87,67,38,,,,
