Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,6,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,6,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,6,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,3,6,,,,
5,up,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,6,5,2,,,,
6,down,The Canadian Tenors,Hallelujah,5,4,6,,,,
7,up,The Piano Guys,A Thousand Years,7,2,6,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,10,3,6,,,,
9,up,Combined Bands,Amazing Grace,12,5,6,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,6,6,,,,
11,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),55,11,2,,,,
12,-,Angèle Dubeau & La Pietà,Experience,-,1,1,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,6,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,8,6,,,,
15,up,The Third Marine Aircraft Wing Band,O'Canada,16,3,6,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,6,,,,
17,up,Ludovico Einaudi,Fly,17,15,6,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,6,,,,
19,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,6,,,,
20,up,Ludovico Einaudi,Nuvole bianche,25,6,6,,,,
21,up,The Piano Guys,Fight Song / Amazing Grace,21,10,6,,,,
22,up,Ludovico Einaudi,Divenire,22,17,6,,,,
23,up,The Piano Guys,Titanium / Pavane,23,6,6,,,,
24,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,6,6,,,,
25,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,6,,,,
26,up,Andrea Bocelli,Alla Gioia (Ode to Joy),82,26,2,,,,
27,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,8,5,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,6,,,,
29,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),71,5,5,,,,
30,up,Andrea Bocelli,If Only (feat. Dua Lipa),65,30,2,,,,
31,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,3,1,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,30,8,6,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,6,,,,
34,down,Andrea Bocelli,Besame mucho,32,12,6,,,,
35,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,35,1,,,,
36,down,Ludovico Einaudi,Primavera,33,29,6,,,,
37,down,2CELLOS,Smooth Criminal,34,11,6,,,,
38,up,Ludovico Einaudi,Una mattina,48,12,6,,,,
39,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,5,6,,,,
40,down,The Piano Guys,The Cello Song,38,10,6,,,,
41,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),85,41,2,,,,
42,up,2CELLOS,Thunderstruck,46,15,6,,,,
43,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",43,20,6,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,97,39,6,,,,
45,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,4,6,,,,
46,down,The Tenors,Forever Young,42,24,6,,,,
47,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",40,21,6,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",41,10,6,,,,
49,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,5,6,,,,
50,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",36,22,6,,,,
51,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,12,6,,,,
52,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,9,4,,,,
53,down,2CELLOS,With or Without You,44,13,6,,,,
54,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,7,6,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,18,6,,,,
56,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],49,31,6,,,,
57,down,Vitamin String Quartet,Hallelujah,51,19,6,,,,
58,down,Jackie Evancho,O Holy Night,53,22,6,,,,
59,up,Il Divo,Mama (English Version),59,19,5,,,,
60,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",56,28,6,,,,
61,down,Jackie Evancho,Pie Jesu,58,20,6,,,,
62,down,The Tenors,Amazing Grace (feat. Natalie Grant),54,25,6,,,,
63,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,57,18,6,,,,
64,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,63,21,4,,,,
65,down,Alexandra Stréliski,Plus tôt,8,1,6,,,,
66,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,20,1,,,,
67,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,29,22,6,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",39,30,6,,,,
69,-,Angèle Dubeau & La Pietà,Dona Nobis Pacem 2 (From “The Leftovers” – Season 1),-,69,1,,,,
70,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,74,48,6,,,,
71,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",93,54,6,,,,
72,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,25,4,,,,
73,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,27,4,,,,
74,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,96,48,6,,,,
75,up,The Tenors,Lead With Your Heart,98,57,6,,,,
76,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,49,5,,,,
77,up,The Piano Guys,Let It Go (Live),95,12,6,,,,
78,down,The Piano Guys,Peponi (Paradise),52,19,6,,,,
79,-,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",-,79,1,,,,
80,-,The Canadian Tenors,O Holy Night,-,44,1,,,,
81,-,Akiko Kuwagata,Pavanne in F-Sharp Minor,-,81,1,,,,
82,-,Akiko Kuwagata,"Passacaille, G. 98",-,82,1,,,,
83,-,Munich Radio Orchestra & Henry Raudales,"String Symphony No. 12 in G Minor, MWV N 12: III. Allegro molto - Più allegro",-,83,1,,,,
84,down,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),78,9,2,,,,
85,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",79,6,2,,,,
86,down,Alexandra Stréliski,Burnout Fugue,77,2,5,,,,
87,-,Munich Radio Orchestra & Henry Raudales,"String Symphony No. 12 in G Minor, MWV N 12: II. Andante",-,87,1,,,,
88,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,60,23,6,,,,
89,-,Chinese Erhu Musicians,The Moon Mirroed on the Er Stream,-,89,1,,,,
90,-,Munich Radio Orchestra & Henry Raudales,"String Symphony No. 12 in G Minor, MWV N 12: I. Fuga - Allegro",-,90,1,,,,
91,up,The Piano Guys,Without You,99,23,6,,,,
92,-,The Piano Guys,Lord of the Rings,-,60,4,,,,
93,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",94,11,6,,,,
94,-,Munich Radio Orchestra & Henry Raudales,"String Symphony No. 13 in C Minor, MWV N 14",-,94,1,,,,
95,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Spartacus (Highlights from the Ballet): Dance of the Gaditanae - The Victory of Spartacus,-,95,1,,,,
96,-,Johannes Bornlöf,The Piano Duet,-,96,1,,,,
97,-,Christian Lindberg & Swedish Wind Ensemble,Yiddish Dances: V. Freylachs: Allegro molto - Tempo di Khosidl - Tempo I,-,97,1,,,,
98,-,Christian Lindberg & Swedish Wind Ensemble,Yiddish Dances: I. Khosidl: Andante,-,98,1,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,61,5,,,,
100,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,63,5,,,,
