Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,141,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,142,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,142,,,,
4,up,The Piano Guys,A Thousand Years,6,2,142,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,138,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,136,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,5,141,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,3,142,,,,
9,up,Combined Bands,Amazing Grace,11,5,140,,,,
10,up,The Canadian Tenors,Hallelujah,12,4,141,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,128,,,,
12,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,131,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,141,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,141,,,,
15,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,133,,,,
16,up,The Piano Guys,Let It Go (Live),17,12,129,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,140,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,142,,,,
19,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,141,,,,
20,up,The Piano Guys,Titanium / Pavane,21,6,138,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,140,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,133,,,,
23,up,The Piano Guys,Peponi (Paradise),34,19,133,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,125,,,,
25,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,25,20,134,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,27,8,135,,,,
27,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,28,6,140,,,,
28,up,Ludovico Einaudi,Nuvole bianche,29,5,101,,,,
29,up,2CELLOS,Smooth Criminal,31,11,129,,,,
30,up,The Piano Guys,The Cello Song,33,10,138,,,,
31,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,4,133,,,,
32,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",32,20,136,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",35,10,136,,,,
34,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",38,21,112,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,8,141,,,,
36,down,Andrea Bocelli,Besame mucho,26,12,139,,,,
37,up,2CELLOS,With or Without You,39,13,135,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,12,138,,,,
39,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",44,25,126,,,,
40,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,5,140,,,,
41,up,Ludovico Einaudi,Una Mattina,42,1,97,,,,
42,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,27,124,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,7,133,,,,
44,up,Vitamin String Quartet,Don't Stop Believing,48,16,64,,,,
45,up,Alexandra Stréliski,Plus tôt,45,1,134,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,18,123,,,,
47,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",50,35,112,,,,
48,down,The Tenors,Forever Young,41,24,138,,,,
49,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",3,3,8,,,,
50,up,Vitamin String Quartet,Hallelujah,53,19,132,,,,
51,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,52,18,120,,,,
52,up,Jackie Evancho,Pie Jesu,54,20,106,,,,
53,up,Il Divo,Mama (English Version),56,19,112,,,,
54,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",55,11,125,,,,
55,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,55,7,,,,
56,-,Alexandre Da Costa & Orchestre symphonique de Longueuil,Une chance qu’on s’a (Arr. for Orchestra by Alexandre Da Costa),-,51,3,,,,
57,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,21,121,,,,
58,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",59,23,116,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,48,120,,,,
60,down,2CELLOS,Thunderstruck,46,15,139,,,,
61,up,Jackie Evancho,O Holy Night,61,22,120,,,,
62,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,71,23,110,,,,
63,down,The Piano Guys,Without You,60,23,114,,,,
64,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,62,48,123,,,,
65,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",36,24,107,,,,
66,down,The Tenors,Amazing Grace (feat. Natalie Grant),51,25,133,,,,
67,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,57,39,118,,,,
68,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,136,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,49,117,,,,
70,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),65,5,82,,,,
71,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,64,24,80,,,,
72,down,The Tenors,Lead With Your Heart,66,57,118,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,69,60,95,,,,
74,down,The Piano Guys,Code Name Vivaldi,70,62,73,,,,
75,-,Matt Herskowitz,Sincerely,-,75,1,,,,
76,-,Alberto Giurioli,London,-,76,1,,,,
77,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),73,61,68,,,,
78,down,Andrea Bocelli,Because we believe,72,53,72,,,,
79,down,The Piano Guys,Fight Song / Amazing Grace,68,10,136,,,,
80,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",75,25,69,,,,
81,down,Escala,Palladio,77,29,56,,,,
82,down,The Piano Guys,Lord of the Rings,74,60,82,,,,
83,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",76,66,61,,,,
