Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexandra Stréliski,Lumières,-,1,2,,,,
2,-,Alexandra Stréliski,Élégie,-,1,4,,,,
3,-,Alexandra Stréliski,The hills,-,1,8,,,,
4,-,Alexandra Stréliski,BORDERS,-,4,4,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,177,,,,
6,down,The Piano Guys,A Thousand Years,2,2,177,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,171,,,,
8,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,168,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,6,3,177,,,,
10,down,Combined Bands,Amazing Grace,7,5,175,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,163,,,,
12,up,The Third Marine Aircraft Wing Band,O'Canada,30,3,166,,,,
13,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,3,175,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,3,177,,,,
15,down,The Piano Guys,Titanium / Pavane,12,6,164,,,,
16,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,15,6,175,,,,
17,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,175,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,8,167,,,,
19,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,14,8,166,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",17,10,171,,,,
21,down,The Piano Guys,The Cello Song,16,10,173,,,,
22,down,2CELLOS,Smooth Criminal,18,11,159,,,,
23,down,Alexandra Stréliski,Plus tôt,21,1,169,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,171,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,167,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,166,,,,
27,up,Vitamin String Quartet,Don't Stop Believing,37,16,99,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,177,,,,
29,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,24,18,154,,,,
30,down,Vitamin String Quartet,Hallelujah,26,19,166,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,11,158,,,,
32,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",38,23,151,,,,
33,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,27,23,142,,,,
34,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,39,21,155,,,,
35,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",31,24,141,,,,
36,down,Jackie Evancho,O Holy Night,29,22,154,,,,
37,down,The Piano Guys,Without You,28,23,143,,,,
38,-,Alexandra Stréliski,the first kiss,-,38,1,,,,
39,-,Alexandra Stréliski,The Breach,-,39,1,,,,
40,-,Alexandra Stréliski,Dans les bois,-,30,1,,,,
41,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,24,112,,,,
42,-,Alexandra Stréliski,Air de famille,-,42,1,,,,
43,-,Simon Boisseau,Le déjeuner,-,43,1,,,,
44,-,"Raphael Wallfisch, Kristiansand Symphony Orchestra & Łukasz Borowicz","Cello Concerto, Op. 43: IV. Allegro",-,44,1,,,,
45,-,"Raphael Wallfisch, Kristiansand Symphony Orchestra & Łukasz Borowicz","Cello Concerto, Op. 43: III. Allegro",-,45,1,,,,
46,-,Pierpaolo Guerrini & Stephan Moccio,Once and Now,-,46,1,,,,
47,-,"Raphael Wallfisch, Kristiansand Symphony Orchestra & Łukasz Borowicz","Cello Concerto, Op. 43: I. Adagio",-,47,1,,,,
