Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,33,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,33,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,33,,,,
4,up,The Piano Guys,A Thousand Years,4,2,33,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,27,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,33,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,33,,,,
8,up,Combined Bands,Amazing Grace,9,5,33,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,33,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,5,33,,,,
11,up,The Third Marine Aircraft Wing Band,O'Canada,11,3,30,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,33,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,7,33,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,33,,,,
15,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",13,9,31,,,,
16,up,The Piano Guys,Let It Go (Live),34,12,30,,,,
17,down,Ludovico Einaudi,Fly,15,15,33,,,,
18,down,Ludovico Einaudi,Nuvole bianche,14,6,33,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,33,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,3,33,,,,
21,up,The Piano Guys,Titanium / Pavane,22,6,33,,,,
22,down,Ludovico Einaudi,Divenire,21,17,31,,,,
23,up,The Canadian Tenors,Hallelujah,23,4,33,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",25,14,29,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,5,33,,,,
26,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,8,32,,,,
27,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",29,22,33,,,,
28,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,38,8,33,,,,
29,down,The Piano Guys,Peponi (Paradise),28,19,29,,,,
30,up,2CELLOS,Thunderstruck,48,15,33,,,,
31,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,55,22,33,,,,
32,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,30,20,28,,,,
33,down,Andrea Bocelli,Besame mucho,32,12,33,,,,
34,down,2CELLOS,Smooth Criminal,31,11,32,,,,
35,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,33,8,33,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,8,33,,,,
37,down,Ludovico Einaudi,Primavera,36,29,31,,,,
38,up,Ludovico Einaudi,Una mattina,47,12,33,,,,
39,down,The Piano Guys,The Cello Song,37,10,32,,,,
40,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,39,6,33,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",41,10,32,,,,
42,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",40,20,33,,,,
43,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",42,30,31,,,,
44,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",60,25,29,,,,
45,up,2CELLOS,With or Without You,46,13,31,,,,
46,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,12,32,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,12,32,,,,
48,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",64,27,27,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,7,31,,,,
50,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],52,31,31,,,,
51,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",51,35,9,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,18,26,,,,
53,down,The Tenors,Forever Young,35,24,33,,,,
54,up,Vitamin String Quartet,Hallelujah,54,19,29,,,,
55,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",56,28,28,,,,
56,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,57,18,29,,,,
57,up,Il Divo,Mama (English Version),58,19,23,,,,
58,down,The Tenors,Amazing Grace (feat. Natalie Grant),43,25,30,,,,
59,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",97,11,25,,,,
60,down,The Piano Guys,Fight Song / Amazing Grace,20,10,33,,,,
61,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante (""Elvira Madigan"")",-,61,1,,,,
62,-,Charles Dutoit & Orchestre Symphonique De Montreal,La gazza ladra: Overture,-,62,1,,,,
63,-,"Alexandre Lagoya, Academy of St. Martin in the Fields & Kenneth Sillito","Variations sur ""Jeux interdits""",-,63,1,,,,
64,-,Meilin Ai,"Prelude & Fugue in G Minor, BuxVW 150 (Transcr. A. Stradal for Piano): IV. Fugue No. 3",-,64,1,,,,
65,-,Sami J. Laine & Epic Music World,Fallen Shall Rise,-,65,1,,,,
66,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Vocalise, Op. 34, No. 14",-,66,1,,,,
67,-,岡部啓一,Orchestra: 複製サレタ街,-,67,1,,,,
68,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino","L'Arlesiana: E la solita storia.Anch'io vorrei ""Lamento""",-,68,1,,,,
69,-,岡部啓一,Orchestra: カイネ (Addendum version),-,69,1,,,,
70,-,Meilin Ai,"Prelude & Fugue in D Minor, BuxVW 140 (Transcr. A. Stradal for Piano): III. Fugue No. 2",-,70,1,,,,
71,-,Tiken Jah Fakoly,Ohba Ohba,-,71,1,,,,
72,-,Berliner Philharmoniker & Herbert von Karajan,"Egmont, Op. 84: Overture",-,72,1,,,,
73,-,Concerto Avenna (Warsaw Soloists) & Andrzej Mysinski,Divertimento: I. Allegro moderato,-,73,1,,,,
74,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",59,23,21,,,,
75,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,84,23,24,,,,
76,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,87,21,23,,,,
77,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,26,,,,
78,-,Alie Post,"Nocturnes, Op. 9: No. 2, Andante in E-Flat Major",-,78,1,,,,
79,-,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),-,79,1,,,,
80,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Chants d'Auvergne: 2. Bailero,-,80,1,,,,
81,-,Meilin Ai,"Prelude & Fugue in E Minor, BuxVW 142 (Transcr. A. Stradal for Piano): III. Fugue No. 2",-,81,1,,,,
82,-,Meilin Ai,"Chaconne in E Minor, BuxVW 160 (Transcr. A. Stradal for Piano)",-,82,1,,,,
83,-,Roger Vignoles & Stella Doufexis,Soirées musicales: II. Il rimprovero,-,83,1,,,,
84,-,Nigel North,"The Most Sacred Queen Elizabeth, Her Galliard",-,84,1,,,,
85,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Adriana Lecouvreur, Act I, Scene 2: ""Ecco: respiro appena"" (Adriana)",-,85,1,,,,
86,-,La Bomba De Tiempo,Abarajame (En Vivo) (feat. Illya Kuryaki and The Valderramas),-,86,1,,,,
87,-,Missing in Action,Forsaken Justice,-,87,1,,,,
88,-,Irina Shneyerova & Soloists of Catherine the Great,Fugue for Keyboard in F Major,-,88,1,,,,
89,-,Sean McCann,Language of Night,-,89,1,,,,
90,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,90,1,,,,
91,-,"Kirov Chorus, St. Petersburg, Mariinsky Orchestra & Valery Gergiev","Boris Godounov, Act I: Coronation Scene",-,91,1,,,,
92,-,Rugged Wilderness & Mountain Man No More,Part IV,-,92,1,,,,
93,down,Jackie Evancho,O Holy Night,70,22,26,,,,
94,-,Rami Khalife & Francesco Tristano,Beirut,-,94,1,,,,
95,-,Bläserensemble des Niederösterreichischen Tonkünstlerorchesters,Balleti a 4 (Intrada),-,95,1,,,,
96,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,98,48,26,,,,
97,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,54,23,,,,
98,up,The Tenors,Lead With Your Heart,100,57,23,,,,
99,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,48,23,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,99,39,24,,,,
