Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,1,1,48,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,53,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,53,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,53,,,,
5,down,Alexandra Stréliski,Le nouveau départ,3,2,24,,,,
6,up,The Piano Guys,A Thousand Years,10,2,53,,,,
7,down,Alexandra Stréliski,Burnout Fugue,2,2,23,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,3,47,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,3,53,,,,
10,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",13,4,52,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,3,53,,,,
12,up,The Third Marine Aircraft Wing Band,O'Canada,85,3,49,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,6,53,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,50,,,,
15,down,The Canadian Tenors,Hallelujah,12,4,53,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,53,,,,
17,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",18,9,49,,,,
18,up,The Piano Guys,Let It Go (Live),20,12,47,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,8,53,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,3,53,,,,
21,up,The Piano Guys,Titanium / Pavane,28,6,53,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,42,8,53,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,33,7,53,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,53,,,,
25,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,14,46,,,,
26,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,8,52,,,,
27,-,Stephan Moccio,Whitby,-,27,2,,,,
28,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,26,8,53,,,,
29,down,Combined Bands,Amazing Grace,14,5,53,,,,
30,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,39,20,48,,,,
31,up,Andrea Bocelli,Besame mucho,43,12,53,,,,
32,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,5,53,,,,
33,up,The Tenors,Forever Young,50,24,53,,,,
34,up,2CELLOS,Smooth Criminal,98,11,52,,,,
35,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,99,6,53,,,,
36,up,The Piano Guys,The Cello Song,100,10,52,,,,
37,down,The Piano Guys,Peponi (Paradise),34,19,49,,,,
38,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,10,49,,,,
39,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,42,,,,
40,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,51,,,,
41,-,The Tenors,Amazing Grace (feat. Natalie Grant),-,25,49,,,,
42,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,27,44,,,,
43,up,2CELLOS,Thunderstruck,97,15,53,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,51,,,,
45,-,2CELLOS,With or Without You,-,13,50,,,,
46,down,Ludovico Einaudi,Nuvole bianche,8,5,13,,,,
47,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,49,,,,
48,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,31,48,,,,
49,-,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",-,35,27,,,,
50,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,44,,,,
51,-,"Maîtrise De Radio France, Sofi Jeannin, Maitrise Notre-Dame De Paris, Henri Chalet & Yves Castagnet",Adeste Fideles (Harmonisé par David Willocks),-,51,1,,,,
52,-,Jackie Evancho,Pie Jesu,-,20,36,,,,
53,-,Jackie Evancho,O Holy Night,-,22,42,,,,
54,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,41,,,,
55,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,39,37,,,,
56,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,41,,,,
57,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,48,40,,,,
58,down,Alexandra Stréliski,Changing Winds,23,2,13,,,,
59,down,The Piano Guys,Fight Song / Amazing Grace,27,10,51,,,,
60,down,Ludovico Einaudi,Una Mattina,35,1,10,,,,
61,-,Flore Laurentienne,Fleuve No. 1,-,13,1,,,,
62,down,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",6,5,19,,,,
63,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",37,22,53,,,,
64,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,38,22,53,,,,
65,-,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,-,48,43,,,,
66,-,The Tenors,Lead With Your Heart,-,57,40,,,,
67,-,The Piano Guys,Without You,-,23,38,,,,
68,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,20,52,,,,
69,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,54,38,,,,
70,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,43,,,,
71,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,30,50,,,,
72,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,35,,,,
73,-,"Hilliard Ensemble, New London Consort & Philip Pickett",En Frolyk Weson,-,73,1,,,,
74,-,Il Divo,Mama (English Version),-,19,41,,,,
75,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,38,,,,
76,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,28,46,,,,
77,-,Sofiane Pamart,Berlin,-,77,1,,,,
78,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,5,41,,,,
79,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,49,36,,,,
80,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,63,32,,,,
81,-,Arleen Auger & Lambert Orkis,Dass sie hier gewesen D775,-,81,1,,,,
82,-,Elīna Garanča & Malcolm Martineau,"5 Lieder, Op. 94: IV. Sapphische Ode",-,82,1,,,,
83,-,Elly Ameling & Dalton Baldwin,"Sei mir gegrüsst, D.741",-,83,1,,,,
84,-,Mandelring Quartett,The Syncopated Clock,-,84,1,,,,
85,-,Jacques Loussier Trio,"Little Fugue In G Minor, BWV 578 (Jazz Version)",-,85,1,,,,
86,-,Ólafur Arnalds,Spiral,-,13,1,,,,
87,-,Arleen Auger & Lambert Orkis,Lachen und Weinen D777,-,87,1,,,,
88,-,Alexandre Tharaud,Gnossienne no.1,-,60,1,,,,
89,-,"Dorothee Mields, Stefan Temmingh, Daniel Rosin, Domen Marincic & Wiebke Weidanz","In gering und rauhen Schalen, TWV 1:941: I. in gering und rauhen Schalen",-,89,1,,,,
90,-,"Dorothee Mields, Stefan Temmingh, Daniel Rosin, Domen Marincic & Wiebke Weidanz","Du bist verflucht, o Schreckensstimme, TWV 1:385: III. Frohlocket, ihr seligen Kinder",-,90,1,,,,
91,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","La Bohème: ""Che gelida manina""",-,91,1,,,,
92,-,Angela Hewitt,"Piano Sonata in B Minor, S. 178: IV. Allegro energico – Più mosso",-,92,1,,,,
93,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,45,,,,
94,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,18,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,27,,,,
96,-,The Piano Guys,Code Name Vivaldi,-,62,22,,,,
97,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,22,,,,
98,-,Andrea Bocelli,Because we believe,-,53,21,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,61,33,,,,
100,-,Escala,Palladio,-,29,15,,,,
