Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,3,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,198,,,,
3,up,The Piano Guys,A Thousand Years,3,2,198,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,191,,,,
5,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,186,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,198,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,182,,,,
8,up,The Piano Guys,Titanium / Pavane,10,6,185,,,,
9,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,3,196,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,198,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,11,8,187,,,,
12,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,12,6,189,,,,
13,up,The Piano Guys,The Cello Song,13,10,192,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",34,10,183,,,,
15,up,2CELLOS,Smooth Criminal,21,11,179,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,12,190,,,,
17,down,Alexandra Stréliski,Plus tôt,15,1,190,,,,
18,down,2CELLOS,With or Without You,16,13,185,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,198,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,7,187,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,18,175,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,11,177,,,,
23,up,Il Divo,Mama (English Version),23,19,165,,,,
24,down,Vitamin String Quartet,Hallelujah,20,19,185,,,,
25,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,22,18,174,,,,
26,down,Jackie Evancho,Pie Jesu,24,20,157,,,,
27,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",27,23,170,,,,
28,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,26,21,176,,,,
29,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,40,23,163,,,,
30,down,Jackie Evancho,O Holy Night,29,22,175,,,,
31,down,The Piano Guys,Without You,28,23,164,,,,
32,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",30,24,154,,,,
33,down,The Piano Guys,Peponi (Paradise),31,19,185,,,,
34,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,36,24,133,,,,
35,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Madama Butterfly, Act II: Un bel dì vedremo",-,35,1,,,,
36,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,3,7,,,,
37,-,"Cincinnati Pops Orchestra, Erich Kunzel, Maureen McGovern & Azusa Pacific University Choir",From a Distance,-,37,1,,,,
38,-,"Zuill Bailey, Krzysztof Urbański & Indianapolis Symphony Orchestra",Má Vlast (My Homeland): Vltava (The Moldau),-,38,1,,,,
39,-,Angèle Dubeau & La Pietà,Experience,-,1,16,,,,
40,-,London Symphony Orchestra & Valery Gergiev,"Romeo & Juliet, Suite No. 2 for Orchestra, Op. 64ter: No 1. Montagues and Capulets",-,40,1,,,,
41,down,Dan Vasc,The Sound of Silence,32,32,2,,,,
42,-,Goran W Nilson & Örebro Chamber Orchestra,"Serenata nostalgica, Op. 30: II. Lappri",-,42,1,,,,
43,-,Alessio Cappello,Sere,-,43,1,,,,
44,-,Marc Mauillon & Anne Le Bozec,"3 Songs, Op. 23: No. 3. Le Secret",-,44,1,,,,
