Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,60,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,60,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,60,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,57,,,,
5,down,Andrea Bocelli,Hallelujah,3,1,6,,,,
6,down,The Piano Guys,A Thousand Years,5,2,60,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,54,,,,
8,up,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,22,5,7,,,,
9,up,Alexandra Stréliski,Plus tôt,18,1,55,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,3,60,,,,
11,down,The Canadian Tenors,Hallelujah,10,4,60,,,,
12,down,Combined Bands,Amazing Grace,11,5,60,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,60,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,60,,,,
15,-,Stephan Moccio,Solace,-,15,1,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,5,48,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,60,,,,
18,down,The Third Marine Aircraft Wing Band,O'Canada,16,3,55,,,,
19,-,Stephan Moccio,Le Temps Qui Passe,-,9,3,,,,
20,down,The Piano Guys,Let It Go (Live),17,12,54,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,3,60,,,,
22,up,The Piano Guys,Titanium / Pavane,23,6,60,,,,
23,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,5,60,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,60,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,5,60,,,,
26,up,Ludovico Einaudi,Nuvole bianche,30,5,20,,,,
27,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,8,58,,,,
28,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,21,8,60,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,8,60,,,,
30,up,The Piano Guys,Peponi (Paradise),36,19,56,,,,
31,-,The Piano Guys,Fight Song / Amazing Grace,-,10,57,,,,
32,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,29,20,55,,,,
33,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,8,60,,,,
34,up,Andrea Bocelli,Besame mucho,34,12,60,,,,
35,up,Ludovico Einaudi,Una Mattina,41,1,17,,,,
36,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,22,60,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",37,10,56,,,,
38,up,2CELLOS,Smooth Criminal,38,11,59,,,,
39,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,39,6,60,,,,
40,-,Chilly Gonzales,We Three Kings,-,40,1,,,,
41,down,The Piano Guys,The Cello Song,40,10,59,,,,
42,up,The Tenors,Forever Young,47,24,60,,,,
43,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",43,21,47,,,,
44,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,12,58,,,,
45,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",35,20,59,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,7,56,,,,
47,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",46,25,51,,,,
48,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,14,51,,,,
49,down,2CELLOS,With or Without You,48,13,57,,,,
50,down,2CELLOS,Thunderstruck,27,15,60,,,,
51,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",50,27,51,,,,
52,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",42,30,57,,,,
53,up,"Marc Hervieux, Lucie Roy, Régis Rousseau & Disciples de Massenet","Minuit, Chretiens!",67,39,4,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,12,58,,,,
55,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",51,35,34,,,,
56,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,22,60,,,,
57,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",53,28,53,,,,
58,down,Vitamin String Quartet,Hallelujah,54,19,53,,,,
59,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,55,18,52,,,,
60,up,The Tenors,Amazing Grace (feat. Natalie Grant),63,25,56,,,,
61,down,Jackie Evancho,O Holy Night,58,22,49,,,,
62,down,Il Divo,Mama (English Version),57,19,48,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",56,11,50,,,,
64,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,21,47,,,,
65,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",59,23,45,,,,
66,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),60,5,28,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,48,47,,,,
68,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",32,25,20,,,,
69,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,69,1,,,,
70,-,Stephan Moccio,Winter Waltz,-,70,1,,,,
71,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,65,39,44,,,,
72,-,Max Richter,Andante Loops,-,72,1,,,,
73,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",68,54,45,,,,
74,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,76,48,50,,,,
75,-,Chilly Gonzales,Silver Bells,-,75,1,,,,
76,-,Poor Clare Sisters Arundel,"O Come, O Come Emmanuel",-,30,1,,,,
77,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,50,3,,,,
78,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,5,5,,,,
79,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,86,67,12,,,,
80,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,49,43,,,,
81,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",70,61,38,,,,
82,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,60,2,,,,
83,-,Fabrizio Paterlini,Rue des trois frères,-,8,2,,,,
84,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,-,84,1,,,,
85,-,Stephan Moccio,Christmas Time Is Here (Arr. for Piano),-,85,1,,,,
86,-,"Coro del Teatro dell'Opera, Roma, Thomas Schippers, Coro del Teatro dell'Opera di Roma, Gianni Lazzari, Mirella Freni, Mario Sereni, Mario Basiola, Mariella Adani, Giuseppe Giuliano, Antonio Dellaca, Nicolai Gedda & Vittorio Pandano","La Bohème, Act II: Quando me'n vo'soletta (Musetta/Marcello/Alcindoro/Mimi/Rodolfo/Schaunard/Colline)",-,86,1,,,,
87,-,The Canadian Tenors,O Holy Night,-,44,3,,,,
88,-,"Coro del Teatro dell'Opera, Roma, Thomas Schippers, Coro del Teatro dell'Opera di Roma, Gianni Lazzari, Mirella Freni, Mario Sereni, Mario Basiola, Mariella Adani, Giuseppe Giuliano, Antonio Dellaca, Nicolai Gedda & Vittorio Pandano","La Bohème, Act IV: Vecchia zimarra (Colline/Schaunard)",-,88,1,,,,
89,-,"Philharmonia Baroque Orchestra, Janet Williams, U.C. Berkeley Chamber Chorus & Nicholas McGegan","Messiah, HWV 56: For unto us a child is born - Pifa (Pastoral Symphony) - There were shepherds abiding in the field",-,89,1,,,,
90,down,The Piano Guys,Without You,69,23,43,,,,
91,down,The Tenors,Lead With Your Heart,77,57,47,,,,
92,-,Chilly Gonzales,Silent Night,-,92,1,,,,
93,-,"Philharmonia Baroque Orchestra, U.C. Berkeley Chamber Chorus & Nicholas McGegan","Messiah, HWV 56: His yoke is easy",-,93,1,,,,
94,-,"Philharmonia Baroque Orchestra, Lorraine Hunt Lieberson, Patricia Spence & Nicholas McGegan","Messiah, HWV 56: He shall feed His flock",-,94,1,,,,
95,-,Stephan Moccio,The Christmas Song (Arr. for Piano),-,58,2,,,,
96,-,Stephan Moccio,Whitby,-,27,5,,,,
97,-,"Boris Karloff, Mario Rossi & Wiener Opernorchester","Lieutenant Kijé Suite Symphonique, Op. 60: IV. Troika",-,97,1,,,,
98,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",71,24,41,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",72,63,36,,,,
100,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",73,64,32,,,,
