Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,50,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,50,,,,
3,up,The Piano Guys,A Thousand Years,4,2,50,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,50,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,44,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,3,50,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,49,,,,
8,up,Combined Bands,Amazing Grace,9,5,50,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,50,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,38,,,,
11,up,The Canadian Tenors,Hallelujah,57,4,50,,,,
12,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,5,50,,,,
13,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",13,9,46,,,,
14,up,The Piano Guys,Let It Go (Live),15,12,44,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,3,50,,,,
16,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,18,8,50,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,50,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",34,10,47,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,6,50,,,,
20,up,The Piano Guys,Titanium / Pavane,20,6,50,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,5,50,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,50,,,,
23,up,Ludovico Einaudi,Nuvole bianche,64,5,10,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,49,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,8,50,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,12,49,,,,
27,up,Andrea Bocelli,Besame mucho,28,12,50,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,8,50,,,,
29,up,2CELLOS,Smooth Criminal,32,11,49,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,2,47,,,,
31,up,The Piano Guys,The Cello Song,31,10,49,,,,
32,up,Ludovico Einaudi,Una Mattina,77,1,7,,,,
33,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",36,22,50,,,,
34,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,14,6,50,,,,
35,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,35,22,50,,,,
36,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",33,20,50,,,,
37,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,41,20,45,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",63,11,41,,,,
39,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",55,21,40,,,,
40,down,The Tenors,Forever Young,30,24,50,,,,
41,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",40,25,44,,,,
42,up,2CELLOS,With or Without You,44,13,48,,,,
43,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,27,42,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,7,47,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,12,49,,,,
46,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",47,35,25,,,,
47,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",51,30,48,,,,
48,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",60,28,44,,,,
49,up,Vitamin String Quartet,Hallelujah,50,19,45,,,,
50,-,Jeremiah Fraites,Tokyo,-,50,1,,,,
51,up,Jackie Evancho,Pie Jesu,53,20,34,,,,
52,down,The Tenors,Amazing Grace (feat. Natalie Grant),42,25,47,,,,
53,down,The Piano Guys,Peponi (Paradise),27,19,46,,,,
54,down,The Third Marine Aircraft Wing Band,O'Canada,12,3,47,,,,
55,down,2CELLOS,Thunderstruck,37,15,50,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,18,42,,,,
57,down,Il Divo,Mama (English Version),52,19,39,,,,
58,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,45,,,,
59,-,Boris Giltburg,"Piano Sonata NO. 2 in G sharp minor, Op. 19 ('Sonata-Fantasia'): First movement: Andante",-,59,1,,,,
60,-,Ólafur Arnalds & Bonobo,Loom,-,60,1,,,,
61,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,43,,,,
62,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,54,21,39,,,,
63,-,Alexis Ffrench,My Time,-,63,1,,,,
64,-,Boris Giltburg,"Piano Sonata in B Minor, S. 178: V. Andante sostenuto – Allegro moderato – Lento assai",-,64,1,,,,
65,-,Jeremiah Fraites,Maggie,-,65,1,,,,
66,-,Alain Lefèvre,"Force fragile, Pt. 2",-,51,1,,,,
67,-,"Alexis Ffrench, Cecilia De Maria & Rob Derbyshire",Crest of a Wave,-,67,1,,,,
68,-,"Jodie McGuren, Renae Lopez, Sinfonia Australis & Andrew Greene","Le nozze di Figaro, K. 492, Act III: Sull'aria",-,68,1,,,,
69,-,Marian Nicola,Within,-,69,1,,,,
70,-,Rosey Chan,Autumn,-,70,1,,,,
71,-,Boris Giltburg,"Piano Sonata in B Minor, S. 178: II. Andante sostenuto – Quasi Adagio –",-,71,1,,,,
72,-,Graham Johnson & Jamie MacDougall,"Skolie, D. 306",-,72,1,,,,
73,-,Vladimir Ashkenazy,"Nocturne No. 11, in G Minor, Op. 37, No. 1",-,73,1,,,,
74,-,"Julia Doyle, Tim Mead, Akademie für Alte Musik Berlin & Justin Doyle","Messiah, HWV 56, Pt. 1: No. 20, He Shall Feed His Flock like a Shepherd",-,74,1,,,,
75,-,"Brentwood Cathedral Choir, Andrew Wright & Stephen King","Holy God, We Praise Thy Name",-,75,1,,,,
76,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Will Hay, Paul Sartin, Cormac Byrne, Chris Hill & Rob Derbyshire",Shine,-,76,1,,,,
77,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,31,47,,,,
78,-,"Sophie Junker, Franck-Emmanuel Comte & Le Concert de l'Hostel Dieu","Semele, HWV 58, Act III Scene 3: Myself I Shall Adore (Semele)",-,78,1,,,,
79,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Graham Devine & Rob Derbyshire",Coming Home,-,79,1,,,,
80,-,I Fagiolini & Robert Hollingworth,Caro Dolce Ben Mio,-,80,1,,,,
81,-,La Reverencia,Recercada 1ª,-,81,1,,,,
82,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",90,23,36,,,,
83,-,"Sophie Junker, Franck-Emmanuel Comte & Le Concert de l'Hostel Dieu","Ode to St. Cecilia's day, HWV 76: What Passion Cannot Raise and Quell!",-,83,1,,,,
84,-,"Alexis Ffrench, Rob Derbyshire & Will Hay",Rivers,-,84,1,,,,
85,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,56,23,39,,,,
86,up,Jackie Evancho,O Holy Night,91,22,40,,,,
87,-,"Sophie Junker, Franck-Emmanuel Comte & Le Concert de l'Hostel Dieu","Joseph and His Brethren, HWV 59, Act II Scene 2: Prophetic raptures swell my breast (Asenath)",-,87,1,,,,
88,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Утро. Служебный роман,-,88,1,,,,
89,-,"Ragin Derek Lee, Christophe Rousset, Les Talens Lyriques & Ewa Mallas-Godlewska",Ombra Fedela Anch'io (Air de Dario),-,89,1,,,,
90,-,Boris Giltburg,"Morceaux de fantaisie, Op. 3: No. 2 in C-Sharp Minor. Prélude",-,90,1,,,,
91,-,The Piano Guys,Fight Song / Amazing Grace,-,10,48,,,,
92,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,65,48,41,,,,
93,down,The Piano Guys,Without You,70,23,36,,,,
94,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",69,54,36,,,,
95,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],87,49,34,,,,
96,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",88,61,31,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",94,63,30,,,,
98,down,The Tenors,Lead With Your Heart,82,57,38,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",95,64,27,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,86,48,38,,,,
