Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,9,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,9,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,9,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,3,9,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,9,,,,
6,down,The Piano Guys,A Thousand Years,4,2,9,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,3,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,9,,,,
9,up,Alexandra Stréliski,Plus tôt,16,1,9,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,36,8,9,,,,
11,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,9,,,,
12,up,Ludovico Einaudi,Una mattina,41,12,9,,,,
13,down,Combined Bands,Amazing Grace,10,5,9,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,9,,,,
15,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,5,9,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,3,,,,
17,down,The Canadian Tenors,Hallelujah,7,4,9,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,9,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,9,,,,
20,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",19,9,7,,,,
21,up,Ludovico Einaudi,Fly,21,15,9,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,3,9,,,,
23,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,31,8,9,,,,
24,up,Ludovico Einaudi,Divenire,26,17,9,,,,
25,down,Ludovico Einaudi,Nuvole bianche,14,6,9,,,,
26,up,The Piano Guys,Titanium / Pavane,27,6,9,,,,
27,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",28,14,9,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,8,9,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,7,9,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,8,8,,,,
31,up,Alexandra Stréliski,Le nouveau départ,79,2,4,,,,
32,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,51,22,9,,,,
33,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,33,20,4,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,47,10,9,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,12,9,,,,
36,up,2CELLOS,Smooth Criminal,43,11,9,,,,
37,up,Andrea Bocelli,Besame mucho,38,12,9,,,,
38,up,The Piano Guys,Peponi (Paradise),39,19,9,,,,
39,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",40,22,9,,,,
40,up,Ludovico Einaudi,Primavera,42,29,9,,,,
41,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,24,6,9,,,,
42,down,2CELLOS,Thunderstruck,34,15,9,,,,
43,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,5,9,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",20,10,9,,,,
45,up,The Piano Guys,The Cello Song,45,10,9,,,,
46,down,The Tenors,Forever Young,44,24,9,,,,
47,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",30,20,9,,,,
48,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",53,30,9,,,,
49,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",46,25,7,,,,
50,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",48,27,7,,,,
51,-,Alexandra Stréliski,Burnout Fugue,-,2,6,,,,
52,-,Frozen Silence,"Toss A Coin To Your Witcher (From ""The Witcher Series"") [Piano]",-,52,1,,,,
53,up,The Piano Guys,Let It Go (Live),94,12,9,,,,
54,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,7,9,,,,
55,down,2CELLOS,With or Without You,50,13,9,,,,
56,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,5,3,,,,
57,down,The Tenors,Amazing Grace (feat. Natalie Grant),56,25,9,,,,
58,-,"Carlo Maria Giulini, Maria Callas & Orchestra del Teatro alla Scala di Milano",La Traviata (1997 Digital Remaster): E strano! E strano!,-,58,1,,,,
59,-,Ivan Klansky,Album Leaf B-Flat Major,-,59,1,,,,
60,-,Ola Gjeilo,Before Dawn,-,60,1,,,,
61,-,Angèle Dubeau & La Pietà,"A Time for Us (From ""Romeo and Juliette"")",-,61,1,,,,
62,-,Orchester der Bayreuther Festspiele & Karl Böhm,Tristan und Isolde: Prelude to Act 3,-,62,1,,,,
63,-,Michael Collins & Piers Lane,Solo De Concours,-,63,1,,,,
64,-,Ivan Klansky,Romance B-Flat Major,-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,65,1,,,,
66,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],54,31,9,,,,
67,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,18,9,,,,
68,-,Alexandra Stréliski,Changing Winds,-,2,1,,,,
69,-,"Vladimir Galusin, Kirov Chorus, St. Petersburg, Mariinsky Orchestra & Valery Gergiev","The Legend of the invisible City of Kitezh and the Maiden Fevronia, Act III. Tableau 2: Oy, golubchiki, na vole ya",-,69,1,,,,
70,-,Katie Melua,When You Taught Me How to Dance,-,70,1,,,,
71,-,Wouter Dewit,"Stay with Me, Here.",-,71,1,,,,
72,-,Ivan Klansky,"Souvenir de Bohéme, Op. 12: II. Polka E Minor",-,72,1,,,,
73,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,49,1,,,,
74,-,"Erwin Wohlfahrt, Karl Böhm, Orchester der Bayreuther Festspiele, Wolfgang Windgassen & Eberhard Wächter","Tristan und Isolde: ""Kurwenal! He!""",-,74,1,,,,
75,-,"Vladimir Galusin, Galina Gorchakova, Mariinsky Orchestra & Valery Gergiev","The Legend of the invisible City of Kitezh and the Maiden Fevronia, Act III. Tableau 2: Otchego ""ne day Bog"", Grishen'ka?",-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,76,1,,,,
77,-,Orchester der Bayreuther Festspiele & Karl Böhm,Tristan und Isolde: Man hört einen Hirtenreigen - On entend une mélodie de berger,-,77,1,,,,
78,-,"Galina Gorchakova, Vladimir Galusin, Mariinsky Orchestra & Valery Gergiev","The Legend of the invisible City of Kitezh and the Maiden Fevronia, Act III. Tableau 2: Stupay, Gospoden' rab",-,78,1,,,,
79,down,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),75,9,5,,,,
80,-,"Mariana Flores, Leandro Marziotte, Valerio Contaldo, Hugo Oliveira, Cappella Mediterranea & Leonardo García Alarcón",Mediterráneo (Arranged by Quito Gato),-,80,1,,,,
81,-,Géza Anda & Camerata academica des Salzburger Mozarteums,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,81,1,,,,
82,-,Alexandra Stréliski,Revient le jour,-,10,1,,,,
83,-,Ceeys,Waende,-,83,1,,,,
84,-,Géza Anda & Camerata academica des Salzburger Mozarteums,"Piano Concerto No. 17 in G Major, K. 453: III. Allegretto",-,84,1,,,,
85,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,85,1,,,,
86,-,Sarah Hagen,Träumerei,-,86,1,,,,
87,-,"Luciano Pavarotti, Wiener Philharmoniker & Sir Georg Solti",Messa da Requiem: Ingemisco (Remastered 2013),-,87,1,,,,
88,-,Sarah Hagen,Romance in A Minor (1853),-,88,1,,,,
89,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Stefano ""Tellus"" Nanni",Come aquile,-,89,1,,,,
90,-,Jean Geoffroy,"Violin Partita No. 1 in B Minor, BWV 1002: I. Allemanda - Double (Arr. J. Geoffroy for Marimba)",-,90,1,,,,
91,-,Abigail James,Vuelvo al sur (Arr. by Gary Ryan),-,91,1,,,,
92,-,Jean Geoffroy,"Violin Sonata No. 3 in C Major, BWV 1005: II. Fugue (Arr. J. Geoffroy for Marimba)",-,92,1,,,,
93,-,"Bulgarian Symphony Orchestra, Stefano ""Tellus"" Nanni & Luciano Pavarotti",Ai Giocchi Addio,-,93,1,,,,
94,-,Franz Halász,Vuelvo al Sur (Arr. A. Miolin for Guitar),-,94,1,,,,
95,-,Franz Halász,La Muerte del Ángel (Arr. B. Benítez for Guitar),-,95,1,,,,
96,-,Santa Fe Guitar Quartet,Mumuki,-,96,1,,,,
97,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,59,18,9,,,,
98,down,Vitamin String Quartet,Hallelujah,55,19,9,,,,
99,-,Jackie Evancho,Pie Jesu,-,20,8,,,,
100,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",69,28,9,,,,
