Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,188,,,,
2,up,The Piano Guys,A Thousand Years,2,2,188,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,181,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,3,188,,,,
5,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,5,173,,,,
6,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,6,3,186,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,188,,,,
8,up,The Piano Guys,Titanium / Pavane,9,6,175,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,186,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,8,177,,,,
11,up,The Piano Guys,The Cello Song,13,10,182,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,12,180,,,,
13,down,Alexandra Stréliski,Plus tôt,7,1,180,,,,
14,up,2CELLOS,With or Without You,16,13,175,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,7,177,,,,
16,up,Vitamin String Quartet,Don't Stop Believing,18,16,108,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,188,,,,
18,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,22,18,165,,,,
19,up,Il Divo,Mama (English Version),23,19,155,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,11,168,,,,
21,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,25,21,166,,,,
22,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,22,1,,,,
23,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,28,23,153,,,,
24,up,Jackie Evancho,O Holy Night,26,22,165,,,,
25,up,The Piano Guys,Without You,29,23,154,,,,
26,up,The Piano Guys,Peponi (Paradise),30,19,175,,,,
27,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,178,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,176,,,,
29,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,24,123,,,,
30,-,Vitamin String Quartet,Hallelujah,-,19,175,,,,
31,-,Anoushka Shankar,Boat To Nowhere (Matt Robertson Remix),-,31,1,,,,
32,-,Elephant Music,Grave,-,32,1,,,,
33,-,Notturna & Christopher Palameta,Sakia (air hindoustani) [Arr. For Chamber Ensemble By Notturna],-,33,1,,,,
34,-,Erik Martens,Time Heals,-,34,1,,,,
35,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,160,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,178,,,,
37,down,2CELLOS,Smooth Criminal,14,11,170,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,18,167,,,,
39,down,Jackie Evancho,Pie Jesu,21,20,147,,,,
40,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,97,,,,
41,-,Elephant Music,Chokehold,-,41,1,,,,
42,down,Anna Boselli,Terre del fuoco,33,33,2,,,,
43,-,Libera,Ave Verum (Albinoni's Adagio in G minor),-,43,1,,,,
44,-,Chanticleer & Matthew Mazzola,I Want to Die Easy (Arr. Shaw & Parker),-,44,1,,,,
45,down,"Trinity College Choir, Cambridge",Agnus Dei,37,37,2,,,,
46,-,"Cortez Mitchell, Tim Keeler, Andrew van Allsburg & Chanticleer",Porgy and Bess: Summertime (Arr. Shaw),-,46,1,,,,
47,-,Elephant Music,Pressured,-,47,1,,,,
48,-,Andrejs Osokins,Solitude and Forgiveness,-,48,1,,,,
49,-,Lady Cove Women's Choir,Kekatu Dziesma,-,49,1,,,,
50,-,Elephant Music,Outsider,-,50,1,,,,
51,-,Guillaume Poncelet,Valse nocturne,-,51,1,,,,
52,-,Yehezkel Raz,Dawn,-,52,1,,,,
53,-,Jack Ledru Et Son Orchestre,"An der schönen blauen Donau, Op. 314 (Arr. By Jack Ledru)",-,53,1,,,,
54,-,Elephant Music,Baron,-,54,1,,,,
55,-,Netherlands Bach Ensemble & Krijn Koetsveld,"Concerto for Flute, Violin and Harpsichord in A Minor, BWV 1044: II. Adagio",-,55,1,,,,
56,-,Vienna Philharmonic & Kurt Richter,"Le beau Danube bleu, Op. 314",-,56,1,,,,
57,-,Elephant Music,Control,-,57,1,,,,
58,-,Elephant Music,Magnate,-,58,1,,,,
59,-,Vienna Philharmonic & Kurt Richter,La chauve-souris: Ouverture,-,59,1,,,,
60,-,Elephant Music,Influence,-,60,1,,,,
61,-,Elephant Music,Dominance,-,61,1,,,,
62,-,Elephant Music,Cryptograph,-,62,1,,,,
63,-,Ghostwriter,Judgement,-,63,1,,,,
64,-,Ghostwriter,The Backstabber,-,64,1,,,,
65,-,Ghostwriter,Plunder,-,65,1,,,,
66,-,Ghostwriter,Morton's Fork,-,66,1,,,,
67,-,Ghostwriter,Kruger - Spoof,-,67,1,,,,
68,-,Ghostwriter,Dark Horse,-,68,1,,,,
69,-,Ghostwriter,Carriage of Sorrow,-,69,1,,,,
70,-,Ghostwriter,Besiege,-,70,1,,,,
71,-,Sally Maer,On Your Shore,-,71,1,,,,
72,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op.66 (1993 Remastered Version), Act II, Scene 1: The Vision: 16. Scène (Allegro agitato)",-,72,1,,,,
