Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,106,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,106,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,103,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,106,,,,
5,up,The Piano Guys,A Thousand Years,5,2,106,,,,
6,up,The Third Marine Aircraft Wing Band,O'Canada,8,3,100,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,100,,,,
8,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,106,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,3,106,,,,
10,down,Combined Bands,Amazing Grace,9,5,104,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,106,,,,
12,up,The Piano Guys,Fight Song / Amazing Grace,90,10,102,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,5,92,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,106,,,,
15,up,The Piano Guys,Let It Go (Live),15,12,96,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,3,106,,,,
17,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,3,106,,,,
18,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,19,8,106,,,,
19,up,The Piano Guys,Titanium / Pavane,20,6,104,,,,
20,up,The Canadian Tenors,Hallelujah,22,4,106,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,105,,,,
22,up,Ludovico Einaudi,Nuvole bianche,23,5,66,,,,
23,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,94,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,8,102,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,42,5,106,,,,
26,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,35,20,101,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,27,8,106,,,,
28,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,18,6,106,,,,
29,down,Andrea Bocelli,Besame mucho,28,12,106,,,,
30,up,2CELLOS,Smooth Criminal,31,11,101,,,,
31,up,Ludovico Einaudi,Una Mattina,33,1,63,,,,
32,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",55,20,104,,,,
33,down,The Piano Guys,The Cello Song,32,10,105,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",34,10,102,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,12,104,,,,
36,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",64,4,101,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,8,106,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,104,,,,
39,down,The Tenors,Forever Young,37,24,106,,,,
40,down,2CELLOS,With or Without You,38,13,103,,,,
41,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",39,25,94,,,,
42,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",40,27,92,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,7,100,,,,
44,down,Vitamin String Quartet,Don't Stop Believing,43,16,32,,,,
45,down,Alexandra Stréliski,Plus tôt,29,1,101,,,,
46,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",56,35,80,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,18,90,,,,
48,down,Vitamin String Quartet,Hallelujah,45,19,99,,,,
49,up,The Tenors,Amazing Grace (feat. Natalie Grant),51,25,101,,,,
50,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,62,18,91,,,,
51,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",48,11,93,,,,
52,down,Jackie Evancho,Pie Jesu,47,20,77,,,,
53,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",52,23,85,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,39,86,,,,
55,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,50,21,88,,,,
56,down,Jackie Evancho,O Holy Night,53,22,88,,,,
57,up,The Piano Guys,Without You,57,23,84,,,,
58,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,59,48,92,,,,
59,up,The Tenors,Lead With Your Heart,60,57,87,,,,
60,down,2CELLOS,Thunderstruck,58,15,106,,,,
61,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",61,24,75,,,,
62,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),76,61,45,,,,
63,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,49,86,,,,
64,-,Christmas Harp,Let It Snow,-,64,1,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,48,88,,,,
66,-,Mischa Maisky & Martha Argerich,"Sonata for Viola da gamba and Harpsichord No. 3 in G Minor, BWV 1029: II. Adagio",-,66,1,,,,
67,down,Jean-Michel Blais,passepied,46,17,2,,,,
68,-,Christmas Harp,Feliz Navidad,-,68,1,,,,
69,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",68,9,99,,,,
70,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,3,4,,,,
71,-,Leading Seaman Marcus Salone,Rouse,-,71,1,,,,
72,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": III. Allegro",-,72,1,,,,
73,up,Andrea Bocelli,Because we believe,95,53,47,,,,
74,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",88,25,40,,,,
75,up,Escala,Palladio,96,29,37,,,,
76,-,Eric Whitacre Singers,The Seal Lullaby,-,76,1,,,,
77,down,Jean-Michel Blais,murmures,71,1,6,,,,
78,down,Jean-Michel Blais,doux,77,4,5,,,,
79,-,La Chapelle de Québec Choir & Bernard Labadie,Hymne à la Nuit,-,79,1,,,,
80,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Mazurka,-,80,1,,,,
81,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),87,5,53,,,,
82,-,Anne Queffélec,"Andante favori en fa majeur, WoO 57",-,82,1,,,,
83,-,Poppy Ackroyd,Seedling,-,83,1,,,,
84,-,QW4RTZ,"Veni, veni Emmanuel",-,84,1,,,,
85,-,Nicolas Horvath,"Piano Sonata in A Minor, Op. 2 No. 3: II. Adagio",-,85,1,,,,
86,-,Poppy Ackroyd,Flutter,-,86,1,,,,
87,-,Poppy Ackroyd,Murmurations,-,87,1,,,,
88,-,The Choir Of York Minster & Robert Sharpe,Peccantem Me Quotidie,-,88,1,,,,
89,-,The Choir Of York Minster & Robert Sharpe,When David Heard That Absalom Was Slain,-,89,1,,,,
90,-,"The Choir Of York Minster, Robert Sharpe & Benjamin Morris","We Praise Thee, O Father",-,90,1,,,,
91,-,The Choir Of York Minster & Robert Sharpe,Ave Verum Corpus,-,91,1,,,,
92,-,"The Choir Of York Minster, Robert Sharpe & Benjamin Morris","Behold, Thou Hast Made My Days",-,92,1,,,,
93,-,The Choir Of York Minster & Robert Sharpe,If Ye Love Me,-,93,1,,,,
94,-,"Julien Grunberg, Paul-Marie Barbier & Fred Duquesne",Graceful Nature,-,94,1,,,,
95,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,85,60,66,,,,
96,down,The Piano Guys,Code Name Vivaldi,94,62,49,,,,
97,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",98,66,42,,,,
98,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",89,21,85,,,,
99,down,The Piano Guys,Lord of the Rings,74,60,57,,,,
100,up,The Piano Guys,Just the Way You Are,100,78,21,,,,
