Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,29,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,29,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,29,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,29,,,,
5,down,The Piano Guys,A Thousand Years,4,2,29,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,23,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,4,29,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,10,3,29,,,,
9,down,Combined Bands,Amazing Grace,8,5,29,,,,
10,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,5,29,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,6,29,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,8,29,,,,
13,down,The Canadian Tenors,Hallelujah,12,4,29,,,,
14,-,The Philip Glass Ensemble,Music in Eight Parts,-,14,1,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,29,,,,
16,up,The Third Marine Aircraft Wing Band,O'Canada,18,3,26,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,29,,,,
18,down,Ludovico Einaudi,Nuvole bianche,14,6,29,,,,
19,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",20,9,27,,,,
20,up,Ludovico Einaudi,Fly,21,15,29,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,3,29,,,,
22,up,Ludovico Einaudi,Divenire,24,17,27,,,,
23,up,The Piano Guys,Titanium / Pavane,25,6,29,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,7,29,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,5,29,,,,
26,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,8,28,,,,
27,up,Ludovico Einaudi,Una mattina,30,12,29,,,,
28,up,2CELLOS,Thunderstruck,32,15,29,,,,
29,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,33,20,24,,,,
30,up,Andrea Bocelli,Besame mucho,35,12,29,,,,
31,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,38,8,29,,,,
32,up,2CELLOS,Smooth Criminal,39,11,28,,,,
33,down,2CELLOS,Hallelujah,19,19,7,,,,
34,up,Ludovico Einaudi,Primavera,40,29,27,,,,
35,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",37,22,29,,,,
36,up,The Piano Guys,The Cello Song,42,10,28,,,,
37,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,26,6,29,,,,
38,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,31,8,29,,,,
39,up,The Piano Guys,Peponi (Paradise),52,19,25,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",44,10,28,,,,
41,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,5,20,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,12,28,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,7,27,,,,
44,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",47,25,25,,,,
45,up,2CELLOS,With or Without You,49,13,27,,,,
46,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,12,28,,,,
47,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,41,22,29,,,,
48,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,31,27,,,,
49,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",58,30,27,,,,
50,down,The Tenors,Forever Young,43,24,29,,,,
51,up,Vitamin String Quartet,Hallelujah,60,19,26,,,,
52,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,62,18,26,,,,
53,up,Il Divo,Mama (English Version),61,19,20,,,,
54,down,The Piano Guys,Fight Song / Amazing Grace,15,10,29,,,,
55,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",86,23,18,,,,
56,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",28,14,26,,,,
57,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,22,,,,
58,-,Jackie Evancho,O Holy Night,-,22,23,,,,
59,-,The Piano Guys,Without You,-,23,20,,,,
60,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",98,28,25,,,,
61,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",45,21,23,,,,
62,-,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,-,48,23,,,,
63,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,39,21,,,,
64,down,The Tenors,Amazing Grace (feat. Natalie Grant),54,25,26,,,,
65,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,54,21,,,,
66,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",57,35,5,,,,
67,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",51,20,29,,,,
68,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,48,21,,,,
69,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",55,27,25,,,,
70,up,The Piano Guys,Let It Go (Live),99,12,27,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,46,1,,,,
72,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,100,21,20,,,,
73,-,The Piano Guys,Lord of the Rings,-,60,14,,,,
74,-,The Tenors,Lead With Your Heart,-,57,20,,,,
75,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,61,17,,,,
76,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,49,19,,,,
77,-,Czech Chamber Philharmonic Orchestra Pardubice & Dario Salvi,"Le timide, ou le nouveau séducteur, S. 14: Overture",-,77,1,,,,
78,-,Elisa Malatesta,"Ave Maria, D. 839",-,78,1,,,,
79,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Whisper of a Thrill (From ""Meet Joe Black"")",-,79,1,,,,
80,-,Sybarite5,Muqqadamah,-,80,1,,,,
81,-,Sub-City Keys,There Is Hope,-,81,1,,,,
82,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,78,30,4,,,,
83,-,"Leo Nucci, Chorus of the Welsh National Opera, Richard Bonynge, Orchestra of the Welsh National Opera, Luciano Pavarotti, Dame Joan Sutherland, Richard Morton, Linda McLeod, Alastair Miles & Paata Burchuladze","Ernani, Act III, ""O sommo Carlo, più del tuo nome"" (Carlo)",-,83,1,,,,
84,-,"New York Philharmonic, Jan Behr & Elena Nikolaidi",Auf Dem Wasser Zu Singen,-,84,1,,,,
85,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,22,,,,
86,-,Jackie Evancho,Pie Jesu,-,20,18,,,,
87,-,Marc Enfroy,Lake Tekapo,-,87,1,,,,
88,-,NOBUO FURUKAWA & Kaoru Yasumi,"Trois mélodies, Op. 7: I. Après un rêve",-,88,1,,,,
89,-,Maciej Konczak,Lute Sonata No. 49 in B-Flat Major: V. Menuet,-,89,1,,,,
90,-,"Rachael Beesley, Sonoko Asabuki, Aleksandra Renska, New Dutch Academy Chamber Orchestra & Simon Murphy",Concerto armonico No. 1 in G Major: VI. Allegro,-,90,1,,,,
91,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,21,,,,
92,-,"Rachael Beesley, Sonoko Asabuki, Aleksandra Renska, New Dutch Academy Chamber Orchestra & Simon Murphy",Concerto armonico No. 1 in G Major: I. Grave,-,92,1,,,,
93,-,"RCA Victor Chamber Orchestra, Leo Brouwer & Julian Bream",Fantasía para un gentilhombre: II. Españoleta y fanfarria de la caballería de Nápoles,-,93,1,,,,
94,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,63,16,,,,
95,down,Alexandra Stréliski,Plus tôt,5,1,29,,,,
96,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,14,,,,
97,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,64,13,,,,
98,-,The Piano Guys,Code Name Vivaldi,-,62,12,,,,
99,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,8,,,,
100,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,19,,,,
