Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,128,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,128,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,128,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,125,,,,
5,up,The Piano Guys,A Thousand Years,5,2,128,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,122,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,128,,,,
8,up,Combined Bands,Amazing Grace,8,5,126,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,128,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,5,128,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,5,114,,,,
12,up,Ludovico Einaudi,Nuvole bianche,15,5,88,,,,
13,down,The Third Marine Aircraft Wing Band,O'Canada,12,3,117,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,128,,,,
15,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,119,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,3,126,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,3,128,,,,
18,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,21,8,128,,,,
19,up,The Piano Guys,Titanium / Pavane,24,6,124,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,5,127,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,39,7,126,,,,
22,up,Ludovico Einaudi,Una Mattina,38,1,84,,,,
23,up,The Piano Guys,Peponi (Paradise),36,19,119,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",40,14,111,,,,
25,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,99,20,122,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,8,128,,,,
27,up,Andrea Bocelli,Besame mucho,100,12,126,,,,
28,-,Ólafur Arnalds,saman (Sunrise Session II),-,28,1,,,,
29,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,6,126,,,,
30,-,2CELLOS,Smooth Criminal,-,11,116,,,,
31,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,20,123,,,,
32,-,The Piano Guys,The Cello Song,-,10,124,,,,
33,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,10,122,,,,
34,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,124,,,,
35,-,2CELLOS,With or Without You,-,13,123,,,,
36,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,124,,,,
37,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,25,112,,,,
38,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,119,,,,
39,-,Vitamin String Quartet,Don't Stop Believing,-,16,50,,,,
40,-,Alexandra Stréliski,Plus tôt,-,1,120,,,,
41,-,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",-,35,99,,,,
42,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,109,,,,
43,down,The Piano Guys,Let It Go (Live),17,12,116,,,,
44,-,"Marc Coppey, Orchestre philharmonique de Strasbourg & John Nelson","Élégie, Op. 24",-,44,1,,,,
45,-,Vitamin String Quartet,Hallelujah,-,19,118,,,,
46,-,The Tenors,Forever Young,-,24,125,,,,
47,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,109,,,,
48,-,Jackie Evancho,Pie Jesu,-,20,93,,,,
49,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,112,,,,
50,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,107,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,39,105,,,,
52,-,Saint-Preux,Concerto pour une voix,-,3,1,,,,
53,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,48,107,,,,
54,-,Jackie Evancho,O Holy Night,-,22,106,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,19,10,124,,,,
56,-,The Piano Guys,Without You,-,23,100,,,,
57,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,93,,,,
58,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,49,104,,,,
59,-,The Tenors,Amazing Grace (feat. Natalie Grant),-,25,120,,,,
60,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,82,,,,
61,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,67,,,,
62,-,The Piano Guys,Code Name Vivaldi,-,62,60,,,,
63,-,Il Divo,Mama (English Version),-,19,98,,,,
64,-,Andrea Bocelli,Because we believe,-,53,61,,,,
65,down,2CELLOS,Thunderstruck,23,15,126,,,,
66,-,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,-,48,110,,,,
67,-,The Tenors,Lead With Your Heart,-,57,105,,,,
68,-,The Piano Guys,Lord of the Rings,-,60,71,,,,
69,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,56,,,,
70,-,Escala,Palladio,-,29,46,,,,
71,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,50,,,,
72,-,Mauro Bacherini & Alessandro Garosi,"Thaïs, Act II: Orchestral Interlude ""Méditation""",-,72,1,,,,
73,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Suite in F Major: Overture [Largo/Allegro],-,73,1,,,,
74,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino Semplice",-,74,1,,,,
75,-,Ralph Zurmühle,Shenandoah (Traditional),-,75,1,,,,
76,-,Mauro Bacherini & Alessandro Garosi,"Piano Sonata No. 8 in C Minor, Op. 13, ""Patetica"": II. Adagio cantabile",-,76,1,,,,
77,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,98,,,,
78,-,Sacha Hoedemaker,Accedence,-,78,1,,,,
79,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,Symphony No. 102 in B flat: III. Menuetto (Allegro) and Trio,-,79,1,,,,
80,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,58,,,,
81,-,BigRicePiano,The Wind and the Plum Petals,-,81,1,,,,
82,-,Chilly Gonzales,Summer of '42 (from Summer of '42 / Un été 42),-,45,2,,,,
83,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,Symphony No. 102 in B flat: II. Adagio,-,83,1,,,,
84,-,Adventure Strings,My Way,-,84,1,,,,
85,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,Symphony No. 102 in B flat: I. Largo - Allegro vivace,-,85,1,,,,
86,-,"Joseph Cullen, Huddersfield Choral Society, Andrew Kennedy, Darius Battiwalla & Neal Davies",For The Love Of Jesus,-,86,1,,,,
87,-,Frank Glazer & Richard Deas,Trois morceaux en form de poire: VII. Redite,-,87,1,,,,
88,-,Adventure Strings,Jounetsu Tairiku,-,88,1,,,,
89,-,Dmitry Yablonsky & Hsin-ni Liu,"Cello Sonata No. 2, Op. 63: III. Allegro",-,89,1,,,,
90,-,Dmitry Yablonsky & Hsin-ni Liu,"Cello Sonata No. 1, Op. 21: II. un Poco Moderato - Lento Ma Non Troppo",-,90,1,,,,
91,-,Frank Glazer & Richard Deas,Trois morceaux en form de poire: VI. En plus,-,91,1,,,,
92,down,The Canadian Tenors,Hallelujah,14,4,128,,,,
93,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,33,,,,
94,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,70,,,,
