Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,1,22,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,219,,,,
3,down,The Piano Guys,A Thousand Years,2,2,219,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,212,,,,
5,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,207,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,3,217,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,3,217,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,217,,,,
9,up,The Piano Guys,Titanium / Pavane,9,6,206,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,8,204,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,8,208,,,,
12,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,10,6,210,,,,
13,up,The Piano Guys,The Cello Song,14,10,212,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",15,10,203,,,,
15,up,2CELLOS,Smooth Criminal,16,11,200,,,,
16,up,Alexandra Stréliski,Plus tôt,18,1,211,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,208,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,205,,,,
19,up,2CELLOS,With or Without You,21,13,205,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,219,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,207,,,,
22,up,Il Divo,Mama (English Version),26,19,185,,,,
23,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,25,18,194,,,,
24,up,Vitamin String Quartet,Hallelujah,27,19,206,,,,
25,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,23,190,,,,
26,up,Jackie Evancho,O Holy Night,31,22,196,,,,
27,up,The Piano Guys,Without You,32,23,185,,,,
28,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,30,23,182,,,,
29,up,The Piano Guys,Peponi (Paradise),33,19,203,,,,
30,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,24,150,,,,
31,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,193,,,,
32,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,199,,,,
33,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,213,,,,
34,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,192,,,,
35,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,189,,,,
36,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,171,,,,
37,down,Vitamin String Quartet,Don't Stop Believing,24,16,134,,,,
38,down,Jackie Evancho,Pie Jesu,28,20,178,,,,
39,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",34,25,116,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,3,19,,,,
41,-,Jonathan Tetelman & Frédéric Zigante,"Turandot, SC 91: Nessun dorma (Arr. Zigante for Tenor and Guitar)",-,41,1,,,,
42,-,"Douglas Butler, Zachary James, Lyn Philistine, Devin Ilaw, Hilary Ginther, Benjamin Krumreig, Julia Burrows, E. Clayton Cornelious, Meredith Lustig, J.D. Webster, The Philadelphia Orchestra, Yannick Nézet-Séguin, Street Chorus Cast, Westminster Symphonic ","Mass: XVII. Pax. Communion, b. ""Sing God a Secret Song"" (Live)",-,42,1,,,,
43,-,Nils Frahm,Butter Notes,-,43,1,,,,
44,-,"The King's Consort, Robert King & King's Consort Choir","Zadok the Priest, HWV 258",-,44,1,,,,
45,-,"Toronto Symphony Orchestra, Peter Oundjian & Women of the Elmer Iseler Singers and the Amadeus Choir (Lydia Adams, Artistic Director and Conductor)","The Planets: I. Mars, the Bringer of War",-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,46,2,,,,
47,-,Bardcore,Mr. Brightside (Medieval Version),-,47,1,,,,
48,-,Maurizio Pollini,"3 Valses, Op. 64: No. 2 in C-Sharp Minor. Tempo giusto",-,48,1,,,,
