Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,13,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,13,,,,
3,up,Alexandra Stréliski,Plus tôt,3,1,13,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,13,,,,
5,up,The Piano Guys,A Thousand Years,5,2,13,,,,
6,up,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",79,5,7,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,13,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,7,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,3,13,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,13,,,,
11,down,Combined Bands,Amazing Grace,9,5,13,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,13,,,,
13,up,Ludovico Einaudi,Nuvole bianche,15,6,13,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,5,7,,,,
15,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,13,,,,
16,up,The Third Marine Aircraft Wing Band,O'Canada,17,3,10,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,13,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,13,,,,
19,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",20,9,11,,,,
20,up,The Piano Guys,Let It Go (Live),21,12,13,,,,
21,up,Ludovico Einaudi,Fly,22,15,13,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,3,13,,,,
23,down,The Piano Guys,Fight Song / Amazing Grace,13,10,13,,,,
24,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,23,8,13,,,,
25,up,Ludovico Einaudi,Divenire,26,17,13,,,,
26,up,The Piano Guys,Titanium / Pavane,27,6,13,,,,
27,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",28,14,13,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,5,13,,,,
29,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,8,12,,,,
30,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,7,13,,,,
31,up,Ludovico Einaudi,Una mattina,33,12,13,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,8,13,,,,
33,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,41,22,13,,,,
34,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,34,20,8,,,,
35,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,8,13,,,,
36,down,Andrea Bocelli,Besame mucho,35,12,13,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",59,11,11,,,,
38,down,Ludovico Einaudi,Primavera,37,29,13,,,,
39,down,2CELLOS,Smooth Criminal,38,11,13,,,,
40,up,The Piano Guys,The Cello Song,40,10,13,,,,
41,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,43,6,13,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",44,10,13,,,,
43,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",56,21,10,,,,
44,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",47,25,11,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,7,13,,,,
46,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,12,13,,,,
47,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",49,27,11,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,12,13,,,,
49,up,2CELLOS,With or Without You,52,13,13,,,,
50,up,Alexandra Stréliski,Burnout Fugue,54,2,8,,,,
51,-,Alexandra Stréliski,Le nouveau départ,-,2,5,,,,
52,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,31,13,,,,
53,up,Vitamin String Quartet,Hallelujah,55,19,13,,,,
54,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,58,18,13,,,,
55,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",42,20,13,,,,
56,up,Jackie Evancho,Pie Jesu,57,20,12,,,,
57,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",61,23,6,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,62,21,10,,,,
59,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,70,23,12,,,,
60,up,Jackie Evancho,O Holy Night,60,22,12,,,,
61,down,The Tenors,Forever Young,45,24,13,,,,
62,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,64,48,12,,,,
63,up,The Piano Guys,Without You,65,23,11,,,,
64,down,The Canadian Tenors,Hallelujah,14,4,13,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,71,39,12,,,,
66,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",36,22,13,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,48,12,,,,
68,down,2CELLOS,Thunderstruck,39,15,13,,,,
69,down,The Tenors,Amazing Grace (feat. Natalie Grant),63,25,13,,,,
70,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",50,30,13,,,,
71,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",69,61,9,,,,
72,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,49,10,,,,
73,-,Alexandra Stréliski,Changing Winds,-,2,2,,,,
74,-,Hildur Guðnadóttir,Fólk fær andlit,-,74,1,,,,
75,-,"Dirk Maassen, Eldbjørg Hemsing & The Scoring Berlin Orchestra",Fjara,-,75,1,,,,
76,-,2CELLOS,Now We Are Free,-,15,1,,,,
77,-,Christina Naughton & Michelle Naughton,"Andante & Allegro brillante, Op. 92, MWV T 4",-,77,1,,,,
78,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",67,28,13,,,,
79,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,30,1,,,,
80,-,"Karl Leister, Rafael Kubelik & Berlin Philharmonic","Clarinet Concerto in A, K. 622: III. Rondo (Allegro)",-,80,1,,,,
81,-,Vairo,"Vivaldi: The Four Seasons: Violin Concerto in F Minor, Rv. 297 ""Winter"": I. Allegro non molto",-,81,1,,,,
82,-,"Karl Leister, Berlin Philharmonic & Rafael Kubelik","Clarinet Concerto in A, K. 622: II. Adagio",-,82,1,,,,
83,-,"Karl Leister, Berlin Philharmonic & Rafael Kubelik","Clarinet Concerto in A, K. 622: I. Allegro",-,83,1,,,,
84,down,The Tenors,Lead With Your Heart,73,57,11,,,,
85,-,David Oistrakh & Igor Oistrakh,"Etudes-Caprices For 2 Violins, Op. 18: No. 4 in A Minor",-,85,1,,,,
86,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",72,54,12,,,,
87,-,Nagoya University of Arts Wind Orchestra & Masaichi Takeuchi,Sa Música,-,87,1,,,,
88,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",76,24,11,,,,
89,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,85,24,7,,,,
90,-,Gianetta Baril,"Préludes, Book I, L. 117: Vii. La Fille Aux Cheveux De Lin (Transc. for Harp)",-,90,1,,,,
91,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,89,60,7,,,,
92,-,Il Divo,Mama (English Version),-,19,9,,,,
93,down,The Piano Guys,Code Name Vivaldi,86,62,8,,,,
94,down,Andrea Bocelli,Because we believe,90,53,6,,,,
95,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",92,66,7,,,,
96,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",74,63,9,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",75,64,8,,,,
98,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),91,5,10,,,,
99,down,The Piano Guys,Lord of the Rings,88,60,8,,,,
100,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,93,67,4,,,,
