Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,110,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,110,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,110,,,,
4,up,The Piano Guys,A Thousand Years,4,2,110,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,104,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,107,,,,
7,up,The Canadian Tenors,Hallelujah,10,4,110,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,3,110,,,,
9,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,105,,,,
10,down,Combined Bands,Amazing Grace,9,5,108,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,6,110,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,110,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,5,96,,,,
14,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,104,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,110,,,,
16,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,103,,,,
17,up,The Piano Guys,Let It Go (Live),18,12,100,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,8,110,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,3,110,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,29,7,109,,,,
21,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,8,106,,,,
22,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",79,14,98,,,,
23,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,84,20,105,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,86,8,110,,,,
25,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,23,8,110,,,,
26,-,Andrea Bocelli,Besame mucho,-,12,109,,,,
27,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,20,107,,,,
28,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,25,6,110,,,,
29,up,2CELLOS,Smooth Criminal,90,11,105,,,,
30,up,The Piano Guys,The Cello Song,88,10,109,,,,
31,down,Ludovico Einaudi,Nuvole bianche,20,5,70,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",93,10,106,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",94,12,108,,,,
34,up,2CELLOS,With or Without You,99,13,107,,,,
35,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",97,25,98,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,5,110,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,100,12,108,,,,
38,down,Ludovico Einaudi,Una Mattina,24,1,67,,,,
39,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,27,95,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,103,,,,
41,-,Alexandra Stréliski,Plus tôt,-,1,104,,,,
42,-,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",-,35,83,,,,
43,-,Vitamin String Quartet,Hallelujah,-,19,102,,,,
44,-,The Tenors,Forever Young,-,24,109,,,,
45,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,93,,,,
46,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,96,,,,
47,-,Jackie Evancho,O Holy Night,-,22,91,,,,
48,-,Jackie Evancho,Pie Jesu,-,20,80,,,,
49,down,The Piano Guys,Peponi (Paradise),35,19,101,,,,
50,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,50,5,,,,
51,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,91,,,,
52,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,88,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,39,89,,,,
54,-,The Tenors,Amazing Grace (feat. Natalie Grant),-,25,104,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,19,10,106,,,,
56,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,94,,,,
57,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,48,91,,,,
58,-,2CELLOS,Thunderstruck,-,15,109,,,,
59,-,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,-,48,95,,,,
60,-,The Piano Guys,Lord of the Rings,-,60,59,,,,
