Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,8,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,8,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,8,,,,
4,up,The Piano Guys,A Thousand Years,6,2,8,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",34,3,2,,,,
6,up,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,22,5,4,,,,
7,down,The Canadian Tenors,Hallelujah,4,4,8,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,8,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,4,8,,,,
10,up,Combined Bands,Amazing Grace,12,5,8,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,5,8,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,6,8,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",43,5,2,,,,
14,down,Ludovico Einaudi,Nuvole bianche,7,6,8,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,8,,,,
16,up,Alexandra Stréliski,Plus tôt,54,1,8,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,8,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,3,8,,,,
19,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",18,9,6,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",42,10,8,,,,
21,down,Ludovico Einaudi,Fly,20,15,8,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,8,8,,,,
23,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,3,8,,,,
24,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,16,6,8,,,,
25,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),5,5,7,,,,
26,down,Ludovico Einaudi,Divenire,23,17,8,,,,
27,down,The Piano Guys,Titanium / Pavane,24,6,8,,,,
28,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",26,14,8,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,8,,,,
30,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",49,20,8,,,,
31,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,40,8,8,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,8,7,,,,
33,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,31,20,3,,,,
34,up,2CELLOS,Thunderstruck,53,15,8,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,8,,,,
36,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,33,8,8,,,,
37,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,5,8,,,,
38,down,Andrea Bocelli,Besame mucho,35,12,8,,,,
39,up,The Piano Guys,Peponi (Paradise),51,19,8,,,,
40,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",47,22,8,,,,
41,down,Ludovico Einaudi,Una mattina,30,12,8,,,,
42,down,Ludovico Einaudi,Primavera,38,29,8,,,,
43,down,2CELLOS,Smooth Criminal,37,11,8,,,,
44,up,The Tenors,Forever Young,44,24,8,,,,
45,down,The Piano Guys,The Cello Song,41,10,8,,,,
46,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",45,25,6,,,,
47,up,The Piano Guys,Fight Song / Amazing Grace,67,10,8,,,,
48,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",46,27,6,,,,
49,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,12,8,,,,
50,up,2CELLOS,With or Without You,59,13,8,,,,
51,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,50,22,8,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,7,8,,,,
53,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",58,30,8,,,,
54,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],62,31,8,,,,
55,up,Vitamin String Quartet,Hallelujah,64,19,8,,,,
56,up,The Tenors,Amazing Grace (feat. Natalie Grant),60,25,8,,,,
57,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,18,8,,,,
58,up,Jackie Evancho,O Holy Night,63,22,8,,,,
59,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,71,18,8,,,,
60,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",95,23,2,,,,
61,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,93,21,6,,,,
62,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,97,23,8,,,,
63,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,7,,,,
64,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,96,48,8,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,99,48,8,,,,
66,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",98,54,8,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,100,39,8,,,,
68,-,The Tenors,Lead With Your Heart,-,57,7,,,,
69,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",65,28,8,,,,
70,-,Natalie Choquette,Colores,-,70,1,,,,
71,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,Sleigh ride (Winter night) (2001 Remastered Version),-,71,1,,,,
72,-,Thomas Enhco & Vassilena Serafimova,Aquarium (Improvisation after Le Carnaval des animaux by Camille Saint-Saëns),-,72,1,,,,
73,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",36,25,6,,,,
74,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",56,24,7,,,,
75,down,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),9,9,4,,,,
76,-,Laura Bennett Cameron & Roger Boutry,"Huits pièces brèves, Op. 84: No. 5 in C-Sharp Minor, Improvisation (Arr. for Piano and Bassoon)",-,76,1,,,,
77,-,Ryuichi Sakamoto,Before Long,-,77,1,,,,
78,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,78,1,,,,
79,-,Alexandra Stréliski,Le nouveau départ,-,2,3,,,,
80,-,Emil Gilels,Suite in E Minor: V. Le Rappel des Oiseaux,-,80,1,,,,
81,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,81,1,,,,
82,-,"Maria Keohane, Joanne Lunn, Hanna Zumsande, Concerto Copenhagen & Lars Ulrik Mortensen","Brockes Passion, HWV 48: No. 47b, O Donnerwort! O schrecklich Schreien",-,82,1,,,,
83,-,"Roderich Kreile, Staatskapelle Dresden, Dresdner Kreuzchor, Sibylla Rubens, Anke Vondung, Jörg Schneider & Georg Zeppenfeld",Mass in D Minor: IIb. Gloria. Qui tollis,-,83,1,,,,
84,-,"Dresdner Barockorchester, Roderich Kreile & Vasiljka Jezovsek","Der Herr ist Gott, der uns erleuchtet: III. Dir sei Ehr und Preis gegeben",-,84,1,,,,
85,-,"Hans-Christoph Rademann, Dresdner Barockorchester, Dresdner Kammerchor, Simona Houda-Saturová & Britta Schwarz",Miserere in D Minor: VI. Tunc acceptabis,-,85,1,,,,
86,-,"Hans-Christoph Rademann, Dresdner Barockorchester & Simona Houda-Saturová","Miserere in D Minor: V. Benigne fac, Domine",-,86,1,,,,
87,-,"Hans-Christoph Rademann, Dresdner Barockorchester & Simona Houda-Saturová",Requiem in E-Flat Major: IXa. Agnus Dei,-,87,1,,,,
88,-,"Hans-Christoph Rademann, Dresdner Barockorchester & Simona Houda-Saturová",Requiem in E-Flat Major: IVb. Sequentia. Recordare,-,88,1,,,,
89,-,"Peter Kopp, Dresdner Instrumental-Concert & Christine Wolff",Messa per il santissimo natale di nostro Signore: V. Benedictus,-,89,1,,,,
90,-,"Peter Kopp, Dresdner Instrumental-Concert, Vocal Concert Dresden & Christine Wolff",Messa per il santissimo natale di nostro Signore: IIb. Gloria. Laudamus te,-,90,1,,,,
91,-,"Dresden Chamber Choir, Heiki Hallaschka, Jochen Kupfer, Marcus Ullmann, Martina Lins-Reuben, Patrick van Goethem, Hans-Christoph Rademann & Dresden Baroque Orchestra","Te Deum, ZWV 146: Tu Rex Gloriae (Soprano)",-,91,1,,,,
92,-,"Hans-Christoph Rademann, Dresdner Barockorchester & Monika Frimmer","Mass No. 12 in D Major, S. 7: V. Benedictus",-,92,1,,,,
93,-,"Hans-Christoph Rademann, Dresdner Barockorchester & Monika Frimmer","Mass No. 12 in D Major, S. 7: IIId. Credo. Et in Spiritum Sanctum",-,93,1,,,,
94,down,The Piano Guys,Let It Go (Live),19,12,8,,,,
95,-,"Hans-Christoph Rademann, Dresdner Barockorchester & Christine Wolff","Mass No. 11 in D Major, S. 6: V. Benedictus",-,95,1,,,,
96,-,"Hans-Christoph Rademann, Dresdner Barockorchester & Christine Wolff","Mass No. 11 in D Major, S. 6: IIb. Gloria. Qui tollis",-,96,1,,,,
97,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,97,1,,,,
98,-,"Hille Perl, Dorothee Mields & Lee Santana",A Song of divine Love,-,98,1,,,,
99,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,49,6,,,,
100,-,The Piano Guys,Without You,-,23,7,,,,
