Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,133,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,132,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,133,,,,
4,down,The Piano Guys,A Thousand Years,3,2,133,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,129,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,127,,,,
7,up,The Canadian Tenors,Hallelujah,30,4,132,,,,
8,-,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),-,8,1,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,3,133,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,126,,,,
11,down,Combined Bands,Amazing Grace,8,5,131,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,6,132,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,119,,,,
14,up,Ludovico Einaudi,Nuvole bianche,32,5,92,,,,
15,down,The Third Marine Aircraft Wing Band,O'Canada,10,3,122,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,132,,,,
17,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",11,9,124,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,5,132,,,,
19,up,The Piano Guys,Let It Go (Live),83,12,120,,,,
20,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,3,131,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,3,133,,,,
22,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,37,8,132,,,,
23,down,The Piano Guys,Titanium / Pavane,15,6,129,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,16,7,131,,,,
25,up,Ludovico Einaudi,Una Mattina,42,1,88,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,5,131,,,,
27,up,Andrea Bocelli,Besame mucho,48,12,130,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,61,8,132,,,,
29,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,20,6,131,,,,
30,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",59,20,127,,,,
31,down,The Piano Guys,The Cello Song,22,10,129,,,,
32,down,2CELLOS,Smooth Criminal,23,11,121,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",25,10,127,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,12,129,,,,
35,down,2CELLOS,With or Without You,31,13,128,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,129,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,7,124,,,,
38,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",35,25,117,,,,
39,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,39,1,,,,
40,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",18,14,116,,,,
41,down,Alexandra Stréliski,Plus tôt,38,1,125,,,,
42,up,2CELLOS,Thunderstruck,64,15,130,,,,
43,down,The Piano Guys,Over the Rainbow / Simple Gifts,40,18,114,,,,
44,down,Vitamin String Quartet,Don't Stop Believing,39,16,55,,,,
45,down,The Piano Guys,Peponi (Paradise),21,19,124,,,,
46,down,Il Divo,Mama (English Version),43,19,103,,,,
47,down,Vitamin String Quartet,Hallelujah,41,19,123,,,,
48,up,The Tenors,Forever Young,58,24,129,,,,
49,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,112,,,,
50,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,48,111,,,,
51,down,Jackie Evancho,Pie Jesu,44,20,98,,,,
52,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",46,23,107,,,,
53,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,47,21,112,,,,
54,down,Jackie Evancho,O Holy Night,49,22,111,,,,
55,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,90,23,102,,,,
56,down,The Piano Guys,Without You,50,23,105,,,,
57,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,60,48,114,,,,
58,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",56,24,98,,,,
59,up,The Tenors,Amazing Grace (feat. Natalie Grant),62,25,124,,,,
60,up,The Tenors,Lead With Your Heart,65,57,109,,,,
61,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,20,125,,,,
62,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,49,108,,,,
63,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,8,126,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,68,60,86,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,82,39,109,,,,
66,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",57,35,103,,,,
67,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,92,24,71,,,,
68,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,8,126,,,,
69,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",28,21,104,,,,
70,up,The Piano Guys,Fight Song / Amazing Grace,75,10,127,,,,
71,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jolility",-,71,1,,,,
72,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,28,3,,,,
73,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",36,27,115,,,,
74,down,The Piano Guys,Lord of the Rings,67,60,74,,,,
75,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,73,,,,
76,-,Escala,Palladio,-,29,49,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,3,5,,,,
78,-,Soonhwon Kwon,Handel: Sarabande,-,78,1,,,,
79,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",45,11,117,,,,
80,-,"International Free Music, Ma Musique Libre de Droit & International Classic Music",Clair de lune,-,80,1,,,,
81,-,Xuefei Yang & Weiliang Zhang,Hujia (Arr. Weiliang Zhang),-,81,1,,,,
82,-,Brass Band Willebroek & Frans Violet,Hot Stuff,-,82,1,,,,
83,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,53,,,,
84,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,60,,,,
85,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,35,,,,
86,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",91,25,60,,,,
87,-,Andrea Bocelli,Because we believe,-,53,64,,,,
88,up,The Piano Guys,Code Name Vivaldi,89,62,64,,,,
