Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,214,,,,
2,up,The Piano Guys,A Thousand Years,3,2,214,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,207,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,202,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,3,212,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,214,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,3,212,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,212,,,,
9,up,The Piano Guys,Titanium / Pavane,10,6,201,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,3,14,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,11,8,203,,,,
12,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,12,6,205,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",13,10,198,,,,
14,up,Alexandra Stréliski,Plus tôt,15,1,206,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,200,,,,
16,up,2CELLOS,With or Without You,17,13,200,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,7,202,,,,
18,up,The Piano Guys,The Cello Song,35,10,207,,,,
19,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,21,18,189,,,,
20,up,Il Divo,Mama (English Version),22,19,180,,,,
21,up,Vitamin String Quartet,Hallelujah,23,19,201,,,,
22,up,Jackie Evancho,O Holy Night,24,22,191,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,196,,,,
24,up,The Piano Guys,Without You,27,23,180,,,,
25,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",29,25,111,,,,
26,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,26,1,,,,
27,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",41,23,185,,,,
28,down,Vitamin String Quartet,Don't Stop Believing,19,16,130,,,,
29,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,18,191,,,,
30,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,32,21,188,,,,
31,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,18,,,,
32,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,176,,,,
33,-,Richard Hickox & London Symphony Orchestra,Capriccio (edited by Imogen Holst),-,33,1,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,8,199,,,,
35,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,26,23,177,,,,
36,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",28,24,170,,,,
37,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,24,146,,,,
38,down,2CELLOS,Smooth Criminal,37,11,195,,,,
39,up,Jackie Evancho,Pie Jesu,40,20,173,,,,
40,down,Escala,Palladio,36,29,83,,,,
41,-,Alexis Ffrench,Fairytale of New York,-,41,1,,,,
42,-,Tony Ann,AWAKENING,-,42,1,,,,
43,-,Aldo Ciccolini,"Avant-dernières pensées: No. 2, Aubade. À Paul Dukas",-,43,1,,,,
44,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,42,2,,,,
45,-,"Tanglewood Festival Chorus, Boston Pops Orchestra & John Williams","Caroling, Caroling",-,45,1,,,,
46,-,"David Hoult, Stephen Varcoe, Britten Singers, Richard Hickox & City of London Sinfonia","Requiem de Camera, Op. 3: IV. We who are left, how shall we look again",-,46,1,,,,
47,-,"David Hoult, Stephen Varcoe, Britten Singers, Richard Hickox & City of London Sinfonia","Requiem de Camera, Op. 3: III. Only a man harrowing clods",-,47,1,,,,
48,-,Goldstone & Clemmow,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age (version for 2 pianos)",-,48,1,,,,
49,-,"David Hoult, Stephen Varcoe, Britten Singers, Richard Hickox & City of London Sinfonia","Requiem de Camera, Op. 3: II. How still this quiet cornfield is tonight!",-,49,1,,,,
50,-,Goldstone & Clemmow,"The Planets, Op. 32: III. Mercury, the Winged Messenger (version for 2 pianos)",-,50,1,,,,
51,-,Richard Hickox & City of London Sinfonia,"Requiem de Camera, Op. 3: I. Prelude. Slow - Appassionata",-,51,1,,,,
