Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,222,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,25,,,,
3,up,The Piano Guys,A Thousand Years,3,2,222,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,215,,,,
5,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,210,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,220,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,201,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,3,220,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,220,,,,
10,up,The Piano Guys,Titanium / Pavane,10,6,209,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,8,211,,,,
12,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,13,6,213,,,,
13,up,The Piano Guys,The Cello Song,14,10,215,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",15,10,206,,,,
15,up,Alexandra Stréliski,Plus tôt,18,1,214,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,211,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,222,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,208,,,,
19,up,2CELLOS,With or Without You,21,13,208,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,210,,,,
21,down,2CELLOS,Smooth Criminal,16,11,203,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,11,196,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,18,195,,,,
24,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,7,214,,,,
25,up,Il Divo,Mama (English Version),25,19,188,,,,
26,up,Vitamin String Quartet,Hallelujah,27,19,209,,,,
27,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",30,23,193,,,,
28,up,Jackie Evancho,O Holy Night,31,22,199,,,,
29,up,The Piano Guys,Without You,32,23,188,,,,
30,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",33,24,174,,,,
31,up,The Piano Guys,Peponi (Paradise),34,19,206,,,,
32,-,Vitamin String Quartet,Don't Stop Believing,-,16,135,,,,
33,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,39,24,153,,,,
34,-,Jackie Evancho,Pie Jesu,-,20,179,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,2,179,,,,
36,-,Ensemble Musica Nova,Motet No. 2: Suspiro / De souspirant / Tous corps qui de bien amer,-,36,1,,,,
37,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,207,,,,
38,-,Dario Lessing,Seventh Wish,-,38,1,,,,
39,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Alison Balsom & Douglas Tang","Lord, Thou Hast Been Our Refuge ""Psalm 90""",-,39,1,,,,
40,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,40,1,,,,
41,-,Joshua Van Tassel,Song for Sam,-,41,1,,,,
42,-,"Tenebrae, James Sherlock, Nigel Short & Christopher Deacon",Lord Thou Hast Been Our Refuge,-,42,1,,,,
43,-,"Academy of St. Martin in the Fields, Nicol Matt & Sir Neville Marriner","Water Music Suite No. 3 in G Major, HWV 350: Menuet (2)",-,43,1,,,,
44,-,"George Guest & Choir of St John’s College, Cambridge",Lord Thou hast been our Refuge,-,44,1,,,,
45,-,Judy Loman,Excerpts from Tanzmusik: 5 Pieces for Solo Harp - Prelude,-,45,1,,,,
46,-,"Alan Bennett, Ellen Hargis, Paul Elliott & Steven Rickards",Je n’amerai I,-,46,1,,,,
47,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,24,18,197,,,,
48,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,21,192,,,,
49,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,29,23,185,,,,
50,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",35,25,119,,,,
