Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,86,,,,
2,up,The Piano Guys,A Thousand Years,3,2,86,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,86,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,80,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,7,3,86,,,,
6,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",48,4,82,,,,
7,up,Combined Bands,Amazing Grace,8,5,86,,,,
8,up,The Canadian Tenors,Hallelujah,21,4,86,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,5,72,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,86,,,,
11,up,The Third Marine Aircraft Wing Band,O'Canada,11,3,80,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,83,,,,
13,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",13,9,79,,,,
14,up,The Piano Guys,Let It Go (Live),14,12,77,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,3,86,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,3,86,,,,
17,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,19,8,86,,,,
18,up,Ludovico Einaudi,Nuvole bianche,33,5,46,,,,
19,up,The Piano Guys,Titanium / Pavane,22,6,85,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,5,86,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,85,,,,
22,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",26,14,75,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,8,82,,,,
24,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",28,22,86,,,,
25,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,29,22,86,,,,
26,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,30,20,81,,,,
27,down,The Piano Guys,Peponi (Paradise),25,19,82,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,34,8,86,,,,
29,up,The Tenors,Forever Young,40,24,86,,,,
30,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,20,6,86,,,,
31,up,The Piano Guys,The Cello Song,35,10,85,,,,
32,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",36,20,84,,,,
33,up,Ludovico Einaudi,Una Mattina,44,1,43,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",38,10,82,,,,
35,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",37,30,82,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,12,84,,,,
37,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",43,25,76,,,,
38,up,2CELLOS,With or Without You,45,13,83,,,,
39,up,The Tenors,Amazing Grace (feat. Natalie Grant),52,25,81,,,,
40,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",57,27,73,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,7,81,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,12,84,,,,
43,up,Vitamin String Quartet,Don't Stop Believing,47,16,13,,,,
44,down,Alexandra Stréliski,Plus tôt,32,1,81,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,8,86,,,,
46,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",50,35,60,,,,
47,up,Vitamin String Quartet,Hallelujah,51,19,79,,,,
48,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,54,18,75,,,,
49,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",53,28,78,,,,
50,up,Il Divo,Mama (English Version),56,19,67,,,,
51,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",59,11,73,,,,
52,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,21,70,,,,
53,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",60,23,66,,,,
54,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,62,23,66,,,,
55,up,2CELLOS,Thunderstruck,61,15,86,,,,
56,up,Jackie Evancho,O Holy Night,63,22,71,,,,
57,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",64,54,67,,,,
58,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,86,,,,
59,up,The Piano Guys,Without You,66,23,65,,,,
60,up,The Tenors,Lead With Your Heart,68,57,68,,,,
61,down,Jackie Evancho,Pie Jesu,55,20,60,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,65,39,66,,,,
63,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",81,24,61,,,,
64,down,The Piano Guys,Fight Song / Amazing Grace,15,10,83,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,86,,,,
66,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,72,48,69,,,,
67,-,Iwao Furusawa,Mr. Lonely (with Philharmonic Virtuosi Berlin),-,67,1,,,,
68,-,Daniel Emmet,True Reflection,-,68,1,,,,
69,-,Huub Oosterhuis & Koor voor Nieuwe Nederlandse Religieuze Muziek,Gij die boven mensen uit,-,69,1,,,,
70,-,Alexandra Stréliski,Le nouveau départ,-,2,37,,,,
71,-,Oopopi Symphony Orchestra,Allegro,-,71,1,,,,
72,-,Carsten Dahl,Papillon #1,-,72,1,,,,
73,-,Elena Fischer-Dieskau,"Seven Fantasies, Op. 116: IV. Intermezzo, Adagio",-,73,1,,,,
74,-,Marco Rainelli & Ester Snider,Aria,-,74,1,,,,
75,-,National Philharmonic Orchestra & Richard Bonynge,"Matinées musicales, Op. 24: 3. Waltz",-,75,1,,,,
76,-,Vladimir Ashkenazy & Sydney Symphony Orchestra,"Symphony No. 1 in D Major: III. Feierlich end gemessen, ohne zu schleppen (Live)",-,76,1,,,,
77,-,Jeremy Dutcher,Mehcinut,-,26,3,,,,
78,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in G Minor, BWV 1056: II. Adagio",-,78,1,,,,
79,-,Carsten Dahl,"Goldberg Variations, BWV 988: Aria da capo (Prepared Piano Version)",-,79,1,,,,
80,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",-,80,1,,,,
81,-,Regimental Army Band,Pomp and Circumstance,-,81,1,,,,
82,-,Kiyoko Deguchi & Miyabi Fujita,Aria,-,82,1,,,,
83,-,Jeremy Dutcher,Pomok naka Poktoinskwes,-,83,1,,,,
84,down,Andrea Bocelli,Besame mucho,31,12,86,,,,
85,-,Charlie Fabien,Wicked Game,-,85,1,,,,
86,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,86,,,,
87,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",97,61,59,,,,
88,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,66,,,,
89,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",99,63,55,,,,
90,down,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",80,80,2,,,,
91,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",100,64,49,,,,
92,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,38,,,,
93,down,The Piano Guys,Lord of the Rings,69,60,43,,,,
94,-,The Piano Guys,Code Name Vivaldi,-,62,39,,,,
95,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,67,48,72,,,,
96,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,41,,,,
97,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,32,,,,
98,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,98,60,50,,,,
99,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,34,,,,
100,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],73,49,66,,,,
