Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,93,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,93,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,93,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,90,,,,
5,down,The Piano Guys,A Thousand Years,4,2,93,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,87,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,3,93,,,,
8,up,Combined Bands,Amazing Grace,11,5,93,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,5,93,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,93,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,93,,,,
12,down,The Canadian Tenors,Hallelujah,9,4,93,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,93,,,,
14,up,The Third Marine Aircraft Wing Band,O'Canada,15,3,87,,,,
15,up,Ludovico Einaudi,Nuvole bianche,24,5,53,,,,
16,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,86,,,,
17,up,The Piano Guys,Let It Go (Live),17,12,84,,,,
18,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,93,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,93,,,,
20,up,The Piano Guys,Titanium / Pavane,21,6,92,,,,
21,up,Ludovico Einaudi,Una Mattina,32,1,50,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,89,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,92,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",40,14,81,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,8,93,,,,
26,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",33,22,93,,,,
27,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,27,20,88,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,8,93,,,,
29,up,Andrea Bocelli,Besame mucho,29,12,93,,,,
30,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,30,6,93,,,,
31,up,The Piano Guys,The Cello Song,31,10,92,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",36,10,89,,,,
33,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",35,30,89,,,,
34,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",57,21,72,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,39,5,93,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,12,91,,,,
37,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",43,20,91,,,,
38,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",44,25,82,,,,
39,up,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),77,39,2,,,,
40,up,2CELLOS,With or Without You,46,13,90,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,12,91,,,,
42,up,Vitamin String Quartet,Don't Stop Believing,49,16,20,,,,
43,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,22,93,,,,
44,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",51,35,67,,,,
45,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",58,28,85,,,,
46,up,Alexandra Stréliski,Plus tôt,53,1,88,,,,
47,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,4,89,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,18,79,,,,
49,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,68,18,81,,,,
50,up,Jackie Evancho,Pie Jesu,55,20,64,,,,
51,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,79,,,,
52,up,2CELLOS,Thunderstruck,63,15,93,,,,
53,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",59,11,80,,,,
54,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,21,77,,,,
55,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,88,39,73,,,,
56,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,62,23,71,,,,
57,down,The Tenors,Forever Young,41,24,93,,,,
58,up,Jackie Evancho,O Holy Night,64,22,78,,,,
59,down,The Tenors,Amazing Grace (feat. Natalie Grant),56,25,88,,,,
60,-,The Piano Guys,Peponi (Paradise),-,19,87,,,,
61,-,The Piano Guys,A Million Dreams,-,61,1,,,,
62,-,Il Divo,Mama (English Version),-,19,72,,,,
63,down,The Piano Guys,Fight Song / Amazing Grace,37,10,90,,,,
64,down,2CELLOS,Smooth Criminal,34,11,89,,,,
65,-,Wiener Philharmoniker & Willi Boskovsky,"Rosen Aus Dem Süden, Op. 388",-,65,1,,,,
66,-,John Ogdon,"3 Piano Pieces, Op. 18: No. 3, Molto allegro",-,66,1,,,,
67,-,Woodkid,Prologue,-,67,1,,,,
68,-,Cincinnati Pops Orchestra & Erich Kunzel,"Selections (From Field of Dreams: ""The Place Where Dreams Come True"" and ""Shoeless Joe"")",-,68,1,,,,
69,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,93,48,79,,,,
70,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,70,1,,,,
71,-,John Ogdon,"3 Piano Pieces, Op. 18: No. 2, Andante",-,71,1,,,,
72,-,Craig Ogden,"Field of Dreams (From ""Field of Dreams"")",-,72,1,,,,
73,-,Wiener Philharmoniker & Willi Boskovsky,"Künstlerleben, Op. 316",-,73,1,,,,
74,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,7,88,,,,
75,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",48,27,80,,,,
76,-,Michael Mann & Dika Newlin,"4 Visages for Viola and Piano, Op. 238: IV. La Parisienne",-,76,1,,,,
77,-,Zoran Dukic,Milonga Del Ángel,-,77,1,,,,
78,-,John Ogdon,"3 Piano Pieces, Op. 18: No. 1, Largamente",-,78,1,,,,
79,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,22,1,,,,
80,-,Zoran Dukic,La Muerte Del Ángel,-,80,1,,,,
81,-,"Philip Sheffield, Ruby Philogene, Arianna Ensemble & William Lacey","Arianna, Op. 58: Quai segni di timor nel tuo bel volto veggio",-,81,1,,,,
82,-,Dario Muller,"8 Novelettes: No. 6, Blues. Andante cantabile",-,82,1,,,,
83,-,"Marie Luise Werneburg, Weser-Renaissance Bremen & Manfred Cordes","Nimm das Opfer unserer Herzen: No. 7, So lebe beglücket der weiseste Vater",-,83,1,,,,
84,-,Sara Davis Buechner,"Concert Waltz, Op. 12",-,84,1,,,,
85,-,Zoran Dukic,Invierno Porteño,-,85,1,,,,
86,-,"BBC Singers, Stephen Disley & Sir Stephen Cleobury",Cities and Thrones and Powers,-,86,1,,,,
87,-,"Marie Luise Werneburg, Weser-Renaissance Bremen & Manfred Cordes","Nimm das Opfer unserer Herzen: No. 5, Erhöre unser sehnlichs Flehen",-,87,1,,,,
88,down,Vitamin String Quartet,Hallelujah,54,19,86,,,,
89,-,"Marie Luise Werneburg, Weser-Renaissance Bremen & Manfred Cordes","Nimm das Opfer unserer Herzen: No. 3, Deinen reichen Vatersegen",-,89,1,,,,
90,-,Eduard Brunner,"Paraphrase on the Dramatic Madrigal ""Il combattimento di Tancredi e Clorinda"" by Monteverdi, Op. 28",-,90,1,,,,
91,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,96,48,75,,,,
92,-,"Marie Luise Werneburg, Weser-Renaissance Bremen & Manfred Cordes","Nimm das Opfer unserer Herzen: No. 1, Nimm das Opfer unsrer Herzen",-,92,1,,,,
93,-,The Tenors,Lead With Your Heart,-,57,74,,,,
94,-,Claudio Colombo,"Piano Sonata, in G Minor, K. 373",-,94,1,,,,
95,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",60,23,73,,,,
96,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],92,49,73,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",94,54,74,,,,
98,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",98,61,66,,,,
99,down,The Piano Guys,Without You,87,23,72,,,,
100,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",100,63,62,,,,
