Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,96,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,96,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,96,,,,
4,up,The Piano Guys,A Thousand Years,4,2,96,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,90,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,3,96,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,4,91,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,96,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,5,96,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,93,,,,
11,up,The Piano Guys,Fight Song / Amazing Grace,35,10,92,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,82,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,3,96,,,,
14,down,The Third Marine Aircraft Wing Band,O'Canada,13,3,90,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,96,,,,
16,-,Jean-Michel Blais,murmures,-,1,1,,,,
17,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",14,9,89,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,3,96,,,,
19,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,18,8,96,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,96,,,,
21,down,The Piano Guys,Titanium / Pavane,19,6,95,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,40,7,95,,,,
23,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",54,14,84,,,,
24,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,8,92,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,8,96,,,,
26,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,24,20,91,,,,
27,down,Andrea Bocelli,Besame mucho,26,12,96,,,,
28,down,The Canadian Tenors,Hallelujah,15,4,96,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,27,8,96,,,,
30,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,28,6,96,,,,
31,down,Ludovico Einaudi,Nuvole bianche,21,5,56,,,,
32,up,2CELLOS,Smooth Criminal,37,11,91,,,,
33,up,The Piano Guys,Peponi (Paradise),38,19,90,,,,
34,down,The Piano Guys,The Cello Song,31,10,95,,,,
35,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",30,20,94,,,,
36,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",60,22,96,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",32,10,92,,,,
38,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",34,21,75,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,94,,,,
40,down,Ludovico Einaudi,Una Mattina,29,1,53,,,,
41,down,2CELLOS,With or Without You,39,13,93,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,12,94,,,,
43,down,2CELLOS,Thunderstruck,23,15,96,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,7,90,,,,
45,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,43,22,96,,,,
46,down,Alexandra Stréliski,Plus tôt,45,1,91,,,,
47,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",67,30,92,,,,
48,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",46,35,70,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,18,82,,,,
50,down,Combined Bands,Amazing Grace,8,5,96,,,,
51,down,Vitamin String Quartet,Hallelujah,48,19,89,,,,
52,down,Jackie Evancho,Pie Jesu,51,20,67,,,,
53,-,"William Motzing, Sinfonia Australis & Cello Diva",Everytime,-,53,1,,,,
54,up,Il Divo,Mama (English Version),91,19,75,,,,
55,down,The Tenors,Forever Young,49,24,96,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",52,11,83,,,,
57,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",55,23,75,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,58,39,76,,,,
59,up,Jackie Evancho,O Holy Night,59,22,81,,,,
60,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,62,48,82,,,,
61,up,The Piano Guys,Without You,65,23,74,,,,
62,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,48,78,,,,
63,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",66,54,77,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",75,28,88,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",68,61,69,,,,
66,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",82,27,82,,,,
67,down,The Tenors,Lead With Your Heart,63,57,77,,,,
68,down,The Tenors,Amazing Grace (feat. Natalie Grant),41,25,91,,,,
69,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",69,24,68,,,,
70,-,Wings for Louise,Hochelaga,-,70,1,,,,
71,-,Elliott Jacqués & Jacob David,Now and Then,-,71,1,,,,
72,-,Eric Radford & Igor Vrabac,Marmara,-,72,1,,,,
73,-,Lucas Forch,Apart,-,73,1,,,,
74,-,Jacob David,After Melancholia,-,74,1,,,,
75,-,Black Dyke Band & Nicholas J. Childs,The Invincible Army,-,75,1,,,,
76,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,49,4,,,,
77,up,The Piano Guys,Let It Go (Live),84,12,87,,,,
78,-,Sergio Ciomei & Lorenzo Cavasanti,"Suite in D Minor, BWV 997: IV. Gigue (Arr. for Recorder and Harpsichord)",-,78,1,,,,
79,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,49,76,,,,
80,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",70,63,65,,,,
81,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",71,64,56,,,,
82,down,Vitamin String Quartet,Don't Stop Believing,44,16,23,,,,
83,-,Sergio Ciomei & Lorenzo Cavasanti,"Suite in D Minor, BWV 997: III. Sarabande (Arr. for Recorder and Harpsichord)",-,83,1,,,,
84,-,Raine Hamilton,Dreamer,-,84,1,,,,
85,-,"Mariss Jansons, Lakis Karnezis & Oslo Philharmonic Orchestra",Suite from Zorba: Finale,-,85,1,,,,
86,-,Sergio Ciomei & Lorenzo Cavasanti,"Suite in D Minor, BWV 997: II. Fugue (Arr. for Recorder and Harpsichord)",-,86,1,,,,
87,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,50,18,84,,,,
88,-,Sergio Ciomei & Lorenzo Cavasanti,"Suite in D Minor, BWV 997: I. Prélude (Arr. for Recorder and Harpsichord)",-,88,1,,,,
89,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,56,23,74,,,,
90,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,57,21,80,,,,
91,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,72,24,45,,,,
92,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),97,5,48,,,,
93,down,Andrea Bocelli,Because we believe,83,53,42,,,,
94,down,The Piano Guys,Lord of the Rings,85,60,49,,,,
95,down,Escala,Palladio,87,29,32,,,,
96,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,92,67,27,,,,
97,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",88,66,38,,,,
98,down,The Piano Guys,Just the Way You Are,93,78,19,,,,
99,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,95,39,25,,,,
100,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,74,60,58,,,,
