Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,156,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,157,,,,
3,up,The Third Marine Aircraft Wing Band,O'Canada,6,3,146,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,153,,,,
5,down,The Piano Guys,A Thousand Years,4,2,157,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,157,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,151,,,,
8,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,4,148,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,3,157,,,,
10,down,Combined Bands,Amazing Grace,8,5,155,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,156,,,,
12,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",14,9,148,,,,
13,up,The Piano Guys,Let It Go (Live),23,12,141,,,,
14,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,3,155,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,143,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,3,157,,,,
17,up,Ludovico Einaudi,Una Mattina,28,1,112,,,,
18,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,38,8,156,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,5,156,,,,
20,down,Ludovico Einaudi,Nuvole bianche,19,5,116,,,,
21,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,7,155,,,,
22,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",21,8,148,,,,
23,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",22,14,140,,,,
24,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,24,20,149,,,,
25,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,27,6,155,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,6,156,,,,
27,up,The Piano Guys,The Cello Song,29,10,153,,,,
28,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",31,20,151,,,,
29,-,The Piano Guys,Titanium / Pavane,-,6,151,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",32,10,151,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,12,151,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,153,,,,
33,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,146,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,8,156,,,,
35,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",33,21,127,,,,
36,up,Alexandra Stréliski,Plus tôt,44,1,149,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,18,138,,,,
38,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,27,139,,,,
39,up,Vitamin String Quartet,Don't Stop Believing,45,16,79,,,,
40,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",46,35,127,,,,
41,up,Vitamin String Quartet,Hallelujah,49,19,147,,,,
42,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,48,18,135,,,,
43,down,The Canadian Tenors,Hallelujah,10,4,156,,,,
44,down,Andrea Bocelli,Besame mucho,34,12,154,,,,
45,-,Miraclass,My Hero,-,45,1,,,,
46,-,"Sharlene Wallace, George Koller & Rick Shadrach Lazar",Still Life: In the Silence,-,46,1,,,,
47,-,Chelsea Lane,Falling Berceuse,-,47,1,,,,
48,-,Roland Dyens,"Chôros No. 1 in E Minor, W161",-,48,1,,,,
49,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,42,5,155,,,,
50,up,Il Divo,Mama (English Version),50,19,127,,,,
51,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",51,11,140,,,,
52,up,Jackie Evancho,Pie Jesu,69,20,120,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,48,135,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,39,133,,,,
55,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",56,23,131,,,,
56,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,8,149,,,,
57,down,The Tenors,Forever Young,26,24,153,,,,
58,-,"Sharlene Wallace, Oliver Schroer, George Koller & Salvador Ferreras",Acacia Street,-,58,1,,,,
59,-,Alban Berg Quartett,"String Quartet No. 4 in C Minor, Op.18: IV. Allegro",-,59,1,,,,
60,-,Andreas Scholl & Morphing Chamber Orchestra,Vater Unser,-,60,1,,,,
61,-,Roland Dyens,"Suite populaire brésilienne, W020: II. Scottish",-,61,1,,,,
62,-,National Philharmonic Orchestra & Richard Bonynge,"Le Cid, Act 2: Aubade",-,62,1,,,,
63,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,59,23,125,,,,
64,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,55,21,136,,,,
65,down,The Tenors,Amazing Grace (feat. Natalie Grant),40,25,148,,,,
66,-,Alban Berg Quartett,"String Quartet No. 4 in C Minor, Op.18: III. Menuetto (Allegretto) & Trio",-,66,1,,,,
67,-,Martin Landh,Guna,-,67,1,,,,
68,-,Sharlene Wallace,Still Life: Night Rhythms,-,68,1,,,,
69,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",41,25,141,,,,
70,-,"Sharlene Wallace, George Koller, David Travers-Smith & Rick Shadrach Lazar",Still Life: Bound Branches,-,70,1,,,,
71,-,Alban Berg Quartett,"String Quartet No. 4 in C Minor, Op.18: II. Scherzo (Andante scherzoso quasi allegretto)",-,71,1,,,,
72,up,Andrea Bocelli,Con te partirò,72,54,2,,,,
73,-,Sharlene Wallace & Evelyne Datl,Trembling Angels,-,73,1,,,,
74,-,Alban Berg Quartett,"String Quartet No. 4 in C Minor, Op.18: I. Allegro ma non tanto",-,74,1,,,,
75,-,Sharlene Wallace & George Koller,Lost River,-,75,1,,,,
76,-,"Sharlene Wallace, Finn Manniche, George Koller & Salvador Ferreras",Wallace Bay,-,76,1,,,,
77,-,The Piano Guys,Peponi (Paradise),-,19,147,,,,
78,-,"Sharlene Wallace, George Koller, Evelyne Datl & Rick Shadrach Lazar",Winter Still,-,78,1,,,,
79,-,"Sharlene Wallace, George Koller, Evelyne Datl & Alan Hetherington",Dream Habanera,-,79,1,,,,
80,-,Sharlene Wallace,Floating,-,80,1,,,,
81,-,Sharlene Wallace,Faythe,-,81,1,,,,
82,-,"Vox Luminis, Lionel Meunier, Ensemble Mare Nostrum & Andrea De Carlo","Libro primo dei Madrigali: Oh se poteste mai, luci adorate",-,82,1,,,,
83,-,"Trinity College Choir, Cambridge & Stephen Layton",White Christmas,-,83,1,,,,
84,down,The Piano Guys,Without You,60,23,129,,,,
85,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,63,48,138,,,,
86,up,The Piano Guys,Fight Song / Amazing Grace,88,10,151,,,,
87,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),67,5,96,,,,
88,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,33,,,,
89,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,26,,,,
90,-,The Piano Guys,What Makes You Beautiful,-,65,12,,,,
91,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,73,17,,,,
92,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,74,9,,,,
93,down,2CELLOS,Smooth Criminal,30,11,144,,,,
94,down,2CELLOS,With or Without You,39,13,150,,,,
95,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,49,132,,,,
96,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,42,,,,
97,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",68,25,78,,,,
98,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,23,17,,,,
99,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,76,9,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,3,6,,,,
