Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,90,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,90,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,90,,,,
4,up,The Piano Guys,A Thousand Years,4,2,90,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,84,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,90,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,87,,,,
8,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,4,86,,,,
9,down,Combined Bands,Amazing Grace,8,5,90,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,90,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,90,,,,
12,up,The Canadian Tenors,Hallelujah,17,4,90,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,90,,,,
14,up,The Third Marine Aircraft Wing Band,O'Canada,14,3,84,,,,
15,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,83,,,,
16,up,The Piano Guys,Let It Go (Live),18,12,81,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,8,90,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,90,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,3,90,,,,
20,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,21,8,90,,,,
21,up,The Piano Guys,Titanium / Pavane,22,6,89,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,89,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,8,86,,,,
24,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",35,22,90,,,,
25,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,22,90,,,,
26,up,Andrea Bocelli,Besame mucho,29,12,90,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,30,8,90,,,,
28,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",56,28,82,,,,
29,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,31,6,90,,,,
30,up,The Piano Guys,The Cello Song,32,10,89,,,,
31,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,46,5,90,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",38,10,86,,,,
33,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,37,20,85,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,12,88,,,,
35,up,2CELLOS,With or Without You,44,13,87,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,12,88,,,,
37,up,The Tenors,Forever Young,40,24,90,,,,
38,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",47,27,77,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,7,85,,,,
40,-,Susan Boyle,Wings to Fly,-,40,1,,,,
41,-,"Toronto Chamber Orchestra, Nicholas McGegan & Nadina Mackie Jackson","Andante and Hungarian Rondo for Bassoon and Orchestra, Op.: I. Andante",-,41,1,,,,
42,-,Maya Beiser,Etude No. 2 (Arr. M. Beiser for Cello),-,42,1,,,,
43,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",34,20,88,,,,
44,up,Vitamin String Quartet,Don't Stop Believing,49,16,17,,,,
45,up,Alexandra Stréliski,Plus tôt,50,1,85,,,,
46,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",64,30,86,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,18,76,,,,
48,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",52,35,64,,,,
49,up,Vitamin String Quartet,Hallelujah,53,19,83,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",57,11,77,,,,
51,down,Ludovico Einaudi,Nuvole bianche,15,5,50,,,,
52,up,The Tenors,Amazing Grace (feat. Natalie Grant),59,25,85,,,,
53,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,60,21,74,,,,
54,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",61,23,70,,,,
55,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,58,39,70,,,,
56,up,Jackie Evancho,O Holy Night,63,22,75,,,,
57,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,67,48,76,,,,
58,up,The Tenors,Lead With Your Heart,68,57,72,,,,
59,up,The Piano Guys,Without You,66,23,69,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,49,70,,,,
61,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,48,72,,,,
62,down,Ludovico Einaudi,Una Mattina,25,1,47,,,,
63,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,68,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",69,54,71,,,,
65,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",45,24,64,,,,
66,-,Jackie Evancho,Pie Jesu,-,20,61,,,,
67,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",71,61,63,,,,
68,up,The Piano Guys,Fight Song / Amazing Grace,80,10,87,,,,
69,-,"Toronto Chamber Orchestra, Nicholas McGegan & Nadina Mackie Jackson",Grand Concerto In F Major for Bassoon and Orchestra: II. Romanza (Andante e cantabile),-,69,1,,,,
70,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,5,76,,,,
71,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Double Trumpet Concerto for 2 trumpets, strings & continuo in C Major, RV 537: III. Allegro",-,71,1,,,,
72,-,Sohayla Smith,"Prelude in B Minor, Op. 28, No. 6",-,72,1,,,,
73,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Double Trumpet Concerto for 2 trumpets, strings & continuo in C Major, RV 537: II. Largo",-,73,1,,,,
74,-,Jeri Southern,I Thought Of You Last Night,-,74,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,59,4,,,,
76,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,86,60,53,,,,
77,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",72,63,59,,,,
78,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",73,64,52,,,,
79,down,2CELLOS,Thunderstruck,65,15,90,,,,
80,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,79,,,,
81,-,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: IV. Bouree",-,81,1,,,,
82,-,Maya Beiser,Ludwig van BadGuy (After Beethoven & Billie Eilish),-,82,1,,,,
83,-,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: III. Sarabande",-,83,1,,,,
84,down,2CELLOS,Smooth Criminal,33,11,86,,,,
85,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,75,24,41,,,,
86,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),81,5,44,,,,
87,down,The Piano Guys,Peponi (Paradise),26,19,86,,,,
88,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",39,21,70,,,,
89,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",42,25,80,,,,
90,down,Il Divo,Mama (English Version),55,19,71,,,,
91,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,54,18,79,,,,
92,-,The Piano Guys,Lord of the Rings,-,60,44,,,,
93,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",82,66,34,,,,
94,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),96,61,37,,,,
95,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",77,25,35,,,,
96,down,Andrea Bocelli,Because we believe,76,53,39,,,,
97,down,Escala,Palladio,84,29,28,,,,
98,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,89,67,23,,,,
99,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,98,39,21,,,,
100,-,The Piano Guys,Just the Way You Are,-,78,15,,,,
