Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,157,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,158,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,158,,,,
4,up,The Piano Guys,A Thousand Years,5,2,158,,,,
5,-,Alexandra Stréliski,The hills,-,1,1,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,152,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,9,3,158,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,149,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,154,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,5,157,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,6,157,,,,
12,down,Combined Bands,Amazing Grace,10,5,156,,,,
13,up,The Canadian Tenors,Hallelujah,43,4,157,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,5,144,,,,
15,down,The Third Marine Aircraft Wing Band,O'Canada,3,3,147,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,157,,,,
17,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",12,9,149,,,,
18,down,The Piano Guys,Let It Go (Live),13,12,142,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,3,156,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,3,158,,,,
21,up,The Piano Guys,Titanium / Pavane,29,6,152,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,156,,,,
23,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",23,14,141,,,,
24,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,8,149,,,,
25,up,The Tenors,Amazing Grace (feat. Natalie Grant),65,25,149,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,8,157,,,,
27,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,24,20,150,,,,
28,up,Andrea Bocelli,Besame mucho,44,12,155,,,,
29,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,25,6,156,,,,
30,up,The Tenors,Forever Young,57,24,154,,,,
31,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",28,20,152,,,,
32,down,The Piano Guys,The Cello Song,27,10,154,,,,
33,down,Ludovico Einaudi,Nuvole bianche,20,5,117,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",30,10,152,,,,
35,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",35,21,128,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,12,152,,,,
37,down,Alexandra Stréliski,Plus tôt,36,1,150,,,,
38,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",69,25,142,,,,
39,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,18,8,157,,,,
40,up,The Piano Guys,Peponi (Paradise),77,19,148,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,154,,,,
42,down,Ludovico Einaudi,Una Mattina,17,1,113,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,7,147,,,,
44,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",38,27,140,,,,
45,down,Vitamin String Quartet,Don't Stop Believing,39,16,80,,,,
46,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,49,5,156,,,,
47,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",40,35,128,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,18,139,,,,
49,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,42,18,136,,,,
50,down,Vitamin String Quartet,Hallelujah,41,19,148,,,,
51,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",51,11,141,,,,
52,down,Il Divo,Mama (English Version),50,19,128,,,,
53,down,Jackie Evancho,Pie Jesu,52,20,121,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,39,134,,,,
55,-,Finghin Collins,Gymnopédie No. 1,-,41,3,,,,
56,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,64,21,137,,,,
57,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,48,136,,,,
58,-,Jean-Michel Blais,ouessant (piano),-,58,1,,,,
59,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",55,23,132,,,,
60,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,63,23,126,,,,
61,up,The Piano Guys,Without You,84,23,130,,,,
62,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,85,48,139,,,,
63,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],95,49,133,,,,
64,-,The Tenors,Lead With Your Heart,-,57,133,,,,
65,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,61,82,,,,
66,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),87,5,97,,,,
67,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,110,,,,
68,-,Piffaro,Baile a finale,-,68,1,,,,
69,-,Redi Hasa,Love Buzz,-,69,1,,,,
70,-,The Canadian Tenors,O Holy Night,-,44,6,,,,
71,-,Jackie Evancho,O Holy Night,-,22,135,,,,
72,-,New London Consort & Philip Pickett,"The Feast of Fools / Mass of the Asses, Drunkards and Gamblers: Tityri tu patule",-,72,1,,,,
73,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,122,,,,
74,-,Vladimir Horowitz,"Kinderszenen, Op. 15: VII. Träumerei",-,74,1,,,,
75,-,Vladimir Horowitz,"Kinderszenen, Op. 15: I. Von Fremden Ländern Und Menschen",-,75,1,,,,
76,-,The Piano Guys,Lord of the Rings,-,60,95,,,,
77,-,The Piano Guys,Code Name Vivaldi,-,62,88,,,,
78,-,Andrea Bocelli,Because we believe,-,53,85,,,,
79,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,94,,,,
80,up,The Piano Guys,Fight Song / Amazing Grace,86,10,152,,,,
81,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,66,,,,
82,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,88,39,34,,,,
83,up,2CELLOS,With or Without You,94,13,151,,,,
84,-,The Piano Guys,Just the Way You Are,-,78,23,,,,
85,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,96,67,43,,,,
