Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,121,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,121,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,118,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,121,,,,
5,up,The Piano Guys,A Thousand Years,8,2,121,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,3,115,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,10,3,121,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",12,4,115,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,6,121,,,,
10,up,Combined Bands,Amazing Grace,14,5,119,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,5,121,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,5,107,,,,
13,up,Ludovico Einaudi,Nuvole bianche,35,5,81,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,121,,,,
15,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",60,9,114,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,119,,,,
17,down,The Canadian Tenors,Hallelujah,11,4,121,,,,
18,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,121,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,3,121,,,,
20,up,The Piano Guys,Titanium / Pavane,23,6,117,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,5,121,,,,
22,up,Ludovico Einaudi,Una Mattina,45,1,78,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,8,116,,,,
24,up,The Piano Guys,Peponi (Paradise),39,19,112,,,,
25,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,30,20,116,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,8,121,,,,
27,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),2,2,5,,,,
28,up,Andrea Bocelli,Besame mucho,32,12,120,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,8,121,,,,
30,-,Ludovico Einaudi,Wind Song,-,30,1,,,,
31,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,33,6,121,,,,
32,up,The Piano Guys,The Cello Song,43,10,119,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",38,10,117,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,12,119,,,,
35,down,The Piano Guys,Let It Go (Live),18,12,110,,,,
36,up,2CELLOS,With or Without You,53,13,117,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,12,119,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,7,114,,,,
39,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",34,20,118,,,,
40,down,The Piano Guys,Fight Song / Amazing Grace,22,10,117,,,,
41,up,Alexandra Stréliski,Plus tôt,46,1,115,,,,
42,up,Vitamin String Quartet,Don't Stop Believing,47,16,46,,,,
43,up,2CELLOS,Thunderstruck,67,15,120,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,18,104,,,,
45,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",48,35,94,,,,
46,up,Vitamin String Quartet,Hallelujah,55,19,113,,,,
47,up,The Tenors,Forever Young,51,24,120,,,,
48,up,Il Divo,Mama (English Version),64,19,93,,,,
49,up,Jackie Evancho,Pie Jesu,63,20,88,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",56,11,107,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,57,39,100,,,,
52,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,21,102,,,,
53,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",65,23,98,,,,
54,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,66,23,94,,,,
55,up,Jackie Evancho,O Holy Night,59,22,102,,,,
56,up,The Piano Guys,Without You,68,23,96,,,,
57,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,61,48,106,,,,
58,up,Jean-Michel Blais,amour,77,6,3,,,,
59,up,The Tenors,Lead With Your Heart,62,57,101,,,,
60,down,The Tenors,Amazing Grace (feat. Natalie Grant),52,25,115,,,,
61,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",69,24,89,,,,
62,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],74,49,100,,,,
63,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",95,27,106,,,,
64,down,The Third Marine Aircraft Wing Band,O'Canada,26,3,114,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,70,48,102,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,97,60,79,,,,
67,down,Angèle Dubeau & La Pietà,Experience,5,1,11,,,,
68,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,120,,,,
69,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",27,14,106,,,,
70,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,96,18,105,,,,
71,down,2CELLOS,Smooth Criminal,36,11,113,,,,
72,down,Jean-Michel Blais,murmures,6,1,10,,,,
73,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,67,,,,
74,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,100,24,64,,,,
75,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,53,,,,
76,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",42,25,108,,,,
77,-,Escala,Palladio,-,29,44,,,,
78,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,67,31,,,,
79,-,Militärmusik Oberösterreich & Harald Haselmayr,Sinfonietta Magyar,-,79,1,,,,
80,-,以色列愛樂 & 祖賓梅塔,"Nutcracker Suite, Op. 71a: Arabian Dance (Coffee)",-,80,1,,,,
81,-,Ludovico Einaudi,Two Trees,-,81,1,,,,
82,-,PHIL FRANCE,The Breaks,-,82,1,,,,
83,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,48,,,,
84,-,Andrea Bocelli,Because we believe,-,53,59,,,,
