Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,102,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,102,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,99,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,102,,,,
5,up,The Piano Guys,A Thousand Years,5,2,102,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,96,,,,
7,-,Stephan Moccio,Lionheart,-,5,1,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,102,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,3,102,,,,
10,up,The Canadian Tenors,Hallelujah,17,4,102,,,,
11,down,Combined Bands,Amazing Grace,9,5,100,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,5,102,,,,
13,up,The Third Marine Aircraft Wing Band,O'Canada,13,3,96,,,,
14,up,Ludovico Einaudi,Nuvole bianche,14,5,62,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,102,,,,
16,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,95,,,,
17,up,The Piano Guys,Let It Go (Live),97,12,92,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,3,102,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,3,102,,,,
20,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,102,,,,
21,up,The Piano Guys,Titanium / Pavane,64,6,100,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,101,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,98,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,90,,,,
25,down,Ludovico Einaudi,Una Mattina,22,1,59,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,8,102,,,,
27,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,22,102,,,,
28,up,The Piano Guys,Peponi (Paradise),38,19,96,,,,
29,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,28,20,97,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,8,102,,,,
31,-,Stephan Moccio,Esmé’s Waltz,-,31,1,,,,
32,down,Andrea Bocelli,Besame mucho,29,12,102,,,,
33,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,33,6,102,,,,
34,down,2CELLOS,Smooth Criminal,32,11,97,,,,
35,up,The Piano Guys,The Cello Song,35,10,101,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",37,10,98,,,,
37,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",40,21,81,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,12,100,,,,
39,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,5,102,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,12,100,,,,
41,up,2CELLOS,With or Without You,42,13,99,,,,
42,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",43,25,90,,,,
43,down,2CELLOS,Thunderstruck,34,15,102,,,,
44,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,22,102,,,,
45,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",46,27,88,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,7,96,,,,
47,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",36,30,98,,,,
48,up,Vitamin String Quartet,Don't Stop Believing,48,16,28,,,,
49,down,Alexandra Stréliski,Plus tôt,47,1,97,,,,
50,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,4,97,,,,
51,up,Vitamin String Quartet,Hallelujah,51,19,95,,,,
52,down,The Tenors,Forever Young,41,24,102,,,,
53,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",52,28,94,,,,
54,down,Jackie Evancho,Pie Jesu,53,20,73,,,,
55,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",55,11,89,,,,
56,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",56,23,81,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,57,39,82,,,,
58,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,88,,,,
59,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",61,35,76,,,,
60,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",58,20,100,,,,
61,-,Kian Soltani,"Love and Death (From ""Perfume"")",-,61,1,,,,
62,down,The Tenors,Amazing Grace (feat. Natalie Grant),54,25,97,,,,
63,up,The Piano Guys,Without You,63,23,80,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",66,54,83,,,,
65,-,Marni Nixon,Christmas Carol,-,65,1,,,,
66,-,Stephan Moccio,Fireflies,-,32,1,,,,
67,-,Jacob's Piano,"Nocturne No. 1 in B-Flat Minor, Op. 9",-,67,1,,,,
68,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,86,,,,
69,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,69,1,,,,
70,-,Rachel Podger & Brecon Baroque,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 11 in D Minor, RV 565: II. Largo e spiccato",-,70,1,,,,
71,-,"Rudolf Baumgartner, Festivals Strings Lucerne, Claude Starck & Wolfgang Schneiderhan","Concerto grosso in D Minor, Op. 3 No. 11, RV 565: IV. Allegro",-,71,1,,,,
72,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,84,,,,
73,-,"Peter Gregson, Daniel Pioro, Grace Davidson, Clara Sanabras & Hannah Cooke",Taladh Chriosta,-,73,1,,,,
74,-,"Rudolf Baumgartner, Festivals Strings Lucerne, Claude Starck & Wolfgang Schneiderhan","Concerto grosso in D Minor, Op. 3 No. 11, RV 565: I. Allegro - II. Allegro",-,74,1,,,,
75,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,62,48,88,,,,
76,down,The Tenors,Lead With Your Heart,65,57,83,,,,
77,-,Stephan Moccio,My Beloved Twin Flame...,-,77,1,,,,
78,-,Eduardo Fernandez,Sonata in A Major for guitar: I. Allegro risoluto,-,78,1,,,,
79,-,Stephan Moccio,Agape,-,79,1,,,,
80,-,Jean-Michel Blais,doux,-,4,2,,,,
81,-,Kurt Redel & Chamberorchestra Labacensis,Concerto for Strings and Cembalo in G Major: Presto,-,81,1,,,,
82,-,Eduardo Fernandez,Sonata in A Major for guitar: II. Romanza - Più tosto largo - Amorosamente,-,82,1,,,,
83,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,49,18,89,,,,
84,-,Eduardo Fernandez,Sonata in A Major for guitar: III. Andantino Variato - Scherzando,-,84,1,,,,
85,down,Il Divo,Mama (English Version),50,19,81,,,,
86,-,"Max Richter, BBC Philharmonic, Rumon Gamba & Sarah Sutcliffe",Sarajevo,-,86,1,,,,
87,-,Bishop Carroll High School Virtuosi Strings & Christina Visy,The Moon of Winter (Arr. V. Gassi for Orchestra) [Live],-,87,1,,,,
88,-,Ludovico Einaudi,Luminous,-,1,1,,,,
89,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,48,84,,,,
90,-,"I Musici, Felix Ayo & Maria Teresa Garatti","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. La caccia. Allegro",-,90,1,,,,
91,down,The Piano Guys,Lord of the Rings,68,60,54,,,,
92,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",67,61,74,,,,
93,down,The Piano Guys,Fight Song / Amazing Grace,71,10,98,,,,
94,down,Jackie Evancho,O Holy Night,60,22,86,,,,
95,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,59,23,80,,,,
96,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],95,49,82,,,,
97,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,71,,,,
98,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",96,63,70,,,,
99,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",99,64,61,,,,
100,-,The Piano Guys,Code Name Vivaldi,-,62,45,,,,
