Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,231,,,,
2,up,The Piano Guys,A Thousand Years,3,2,231,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,33,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,224,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,3,229,,,,
6,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,3,229,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,228,,,,
8,up,The Piano Guys,Titanium / Pavane,9,6,218,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",20,4,219,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,7,223,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,8,213,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,8,220,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,231,,,,
14,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,13,6,222,,,,
15,down,The Piano Guys,The Cello Song,14,10,224,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",15,10,215,,,,
17,down,2CELLOS,Smooth Criminal,16,11,212,,,,
18,down,Alexandra Stréliski,Plus tôt,17,1,223,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,12,220,,,,
20,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,37,1,5,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,210,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,217,,,,
23,up,2CELLOS,With or Without You,32,13,216,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,7,219,,,,
25,up,Vitamin String Quartet,Don't Stop Believing,31,16,144,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,11,205,,,,
27,down,Vitamin String Quartet,Hallelujah,26,19,218,,,,
28,down,Jackie Evancho,Pie Jesu,27,20,186,,,,
29,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,23,202,,,,
30,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,40,23,191,,,,
31,down,Jackie Evancho,O Holy Night,30,22,208,,,,
32,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",34,24,183,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,18,204,,,,
34,up,The Piano Guys,Peponi (Paradise),42,19,214,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,25,18,206,,,,
36,-,Boston Symphony Orchestra & Sir Colin Davis,"Finlandia, Op. 26",-,36,1,,,,
37,-,Eva Sanchez,Urban Melody,-,37,1,,,,
38,-,Minnie Vickers,Early Sunlight on the Hill,-,38,1,,,,
39,-,Steven Brown,Springtime Flavor,-,39,1,,,,
40,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,161,,,,
41,-,Steven Brown,River Flows in You,-,41,1,,,,
42,-,Eva Sanchez,Tranquil Haven,-,42,1,,,,
43,-,Steven Brown,Night Within Dawn,-,43,1,,,,
44,-,Wendi Sesco,Footprints in the Sand,-,44,1,,,,
45,-,Minnie Vickers,Echoes of the Night,-,45,1,,,,
46,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,21,200,,,,
47,-,Elizabeth Carnes,New Day,-,47,1,,,,
48,-,Elizabeth Carnes,Is Far Away,-,48,1,,,,
49,-,"ROCO, Paul Jacobs & Edwin Outwater","Symphony No. 1 in D Minor, Op. 42, for Organ and Orchestra: II. Pastorale",-,49,1,,,,
50,-,Ars Brunensis Chorus & Dan Kalousek,Soleil,-,50,1,,,,
51,-,Balmorhea,Before Barbed Wire,-,51,1,,,,
52,-,American Symphony Orchestra & Leon Botstein,La mer : I. De l'aube à midi sur la mer,-,52,1,,,,
53,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,170,,,,
54,-,Andrea Bocelli,Con te partirò,-,54,3,,,,
55,-,"Syntagma Amici, Jérémie Papasergio & Elsa Frank",Quatuor,-,55,1,,,,
56,-,Leigh Phillips,What Happened to Her Head?!,-,56,1,,,,
57,-,Louis Lortie,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,57,1,,,,
58,-,Ensemble Vocale Veneto & Roberto Loreggian,Ov'e condotto il mio amoroso stile,-,58,1,,,,
59,down,Il Divo,Mama (English Version),35,19,196,,,,
60,down,The Piano Guys,Without You,33,23,197,,,,
