Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,10,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,205,,,,
3,up,The Piano Guys,A Thousand Years,3,2,205,,,,
4,-,Alexandra Stréliski & Julia Kotarba,Prelude in Lodz,-,4,1,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,198,,,,
6,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,193,,,,
7,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,189,,,,
8,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,3,203,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,205,,,,
10,down,The Piano Guys,Titanium / Pavane,9,6,192,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,32,7,202,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,8,191,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,11,8,194,,,,
14,up,Bastille & Hans Zimmer,Pompeii MMXXIII,37,11,4,,,,
15,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,12,6,196,,,,
16,up,The Piano Guys,The Cello Song,31,10,199,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",13,10,190,,,,
18,down,2CELLOS,Smooth Criminal,14,11,186,,,,
19,down,Alexandra Stréliski,Plus tôt,15,1,197,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,191,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,205,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,18,182,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,11,184,,,,
24,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,24,18,181,,,,
25,down,Jackie Evancho,Pie Jesu,20,20,164,,,,
26,down,Vitamin String Quartet,Hallelujah,23,19,192,,,,
27,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,12,197,,,,
28,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",25,23,177,,,,
29,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,44,21,183,,,,
30,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,26,23,170,,,,
31,down,Jackie Evancho,O Holy Night,27,22,182,,,,
32,down,The Piano Guys,Without You,28,23,171,,,,
33,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",29,24,161,,,,
34,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,193,,,,
35,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,30,24,138,,,,
36,-,"Ann Hallenberg, Il Pomo d'Oro & Riccardo Minasi",Britannico: Mi paventi il figlio indegno,-,36,1,,,,
37,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,37,3,,,,
38,-,Jamal Green,The Midnight Dancers (Outside King's Cross),-,38,1,,,,
39,-,Lorenzo Ghielmi,"Concerto for Solo Organ (After RV 565 in D Minor), BWV 596: I. [Allegro] – Grave - Fuga",-,39,1,,,,
40,-,La Fantasia & Rien Voskuilen,Sinfonia III: Joseph est un bon compagnon. Allegro,-,40,1,,,,
41,-,"Alessandro Baccini, Giorgio Fabbri & Citta di Adria Philharmonic Orchestra",Variations in E Major on Non piu mesta from Rossini's La Cenerentola (arr. for oboe and string orchestra),-,41,1,,,,
42,-,Patricia Petibon & Susan Manoff,Au bord de l'eau,-,42,1,,,,
43,-,La Fantasia & Rien Voskuilen,Sinfonia III: Chantons je vous prie. Allegro,-,43,1,,,,
44,-,"Alessandro Baccini, Giorgio Fabbri & Citta di Adria Philharmonic Orchestra",Oboe Concerto in E-Flat Major: III. Allegro polonese,-,44,1,,,,
45,-,"Davina Clarke, Mary Bevan & The Davina Clarke Ensemble","9 German Arias: Süße Stille, sanfte Quelle, HWV 205",-,45,1,,,,
46,-,"Alessandro Baccini, Giorgio Fabbri & Citta di Adria Philharmonic Orchestra",Oboe Concerto in E-Flat Major: I. Maestoso e deciso - II. Larghetto cantabile,-,46,1,,,,
47,-,La Fantasia & Rien Voskuilen,Sinfonia III: Puer nobis nascitur. Moderato,-,47,1,,,,
48,-,Silke Aichhorn,Eleanor Plunkett in G Major,-,48,1,,,,
49,-,Il Divo,Mama (English Version),-,19,171,,,,
50,-,La Fantasia & Rien Voskuilen,Sinfonia III: Cette journée. Allegro,-,50,1,,,,
51,-,Silke Aichhorn,Impromptu in C Major,-,51,1,,,,
52,-,Mathias Johansen & Silke Aichhorn,"Méditation, Op. 18",-,52,1,,,,
53,-,La Fantasia & Rien Voskuilen,Sinfonia III: Noël de St. Cyr. Allegro,-,53,1,,,,
54,-,Dejan Gavric & Silke Aichhorn,"20 mélodies, Recueil II: No. 8, A Chloris (Arrangement for Flute and Harp)",-,54,1,,,,
55,-,La Fantasia & Rien Voskuilen,Sinfonia III: Noël allemand. Largo,-,55,1,,,,
56,-,Dejan Gavric & Silke Aichhorn,"Sept chansons grises: No. 5, L'heure exquise (Arrangement for Flute and Harp)",-,56,1,,,,
57,-,La Fantasia & Rien Voskuilen,Sinfonia III: Vous qui désirez sans fin. Andante,-,57,1,,,,
58,-,La Fantasia & Rien Voskuilen,Sinfonia III: Quand je m'éveillai et eus assez dormi. Moderato,-,58,1,,,,
59,-,2CELLOS,With or Without You,-,13,191,,,,
60,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,102,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,3,9,,,,
