Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,4,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,199,,,,
3,up,The Piano Guys,A Thousand Years,3,2,199,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,192,,,,
5,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,187,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,199,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,183,,,,
8,up,Alexandra Stréliski,Plus tôt,17,1,191,,,,
9,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,3,197,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,3,199,,,,
11,down,The Piano Guys,Titanium / Pavane,8,6,186,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,11,8,188,,,,
13,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,12,6,190,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",14,10,184,,,,
15,down,The Piano Guys,The Cello Song,13,10,193,,,,
16,down,2CELLOS,Smooth Criminal,15,11,180,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,12,191,,,,
18,up,2CELLOS,With or Without You,18,13,186,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,7,188,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,199,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,18,176,,,,
22,up,Il Divo,Mama (English Version),23,19,166,,,,
23,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,11,1,,,,
24,up,Vitamin String Quartet,Hallelujah,24,19,186,,,,
25,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,25,18,175,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,11,178,,,,
27,down,Jackie Evancho,Pie Jesu,26,20,158,,,,
28,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,7,196,,,,
29,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",27,23,171,,,,
30,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,21,177,,,,
31,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,29,23,164,,,,
32,down,Jackie Evancho,O Holy Night,30,22,176,,,,
33,down,The Piano Guys,Without You,31,23,165,,,,
34,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",32,24,155,,,,
35,down,The Piano Guys,Peponi (Paradise),33,19,186,,,,
36,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,185,,,,
37,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,24,134,,,,
38,-,Ensemble Vocal l'Alliance,Dans le soleil ou le brouillard,-,38,1,,,,
39,-,HAVASI,Houdini's Dream,-,39,1,,,,
40,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,31,4,,,,
41,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 1 in E Minor, Op. 39: I. Andante, ma non troppo - Allegro energico",-,41,1,,,,
42,-,Meryl Streep & Simon Helberg,"The Bell Song (From ""Lakmé"")",-,42,1,,,,
43,-,Chilingirian Quartet,"String Quartet No. 1 in B Minor, Op. 50: III. Andante",-,43,1,,,,
44,-,"Dame Felicity Lott, Marc Minkowski, Felicity Lott, Sandrine Piau, Choeur des Musiciens du Louvre, Les Musiciens du Louvre, Alain Gabriel, Eric Huchet, François Le Roux, Franck Leguerinel, Alan Gabriel, Boris Grappe & Yann Beuron","La Grande Duchess de Gerolstein, Acte III (Tableau 2): No 20: Légende du Verre 'Il était un de mes aïeux' (Duchesse/Paul/Boum/Nepomuc/Puck/Grog/Choeur)",-,44,1,,,,
45,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 1 in F-Sharp Minor, Op. 1 (1917 Final Version): III. Allegro vivace",-,45,1,,,,
46,-,Pepe Romero,Sonatina: II. Andante,-,46,1,,,,
47,-,Chilingirian Quartet,"String Quartet No. 1 in B Minor, Op. 50: II. Andante molot - Vivace",-,47,1,,,,
48,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,48,1,,,,
49,-,Chilingirian Quartet,"String Quartet No. 1 in B Minor, Op. 50: I. Allegro",-,49,1,,,,
