Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,172,,,,
2,up,The Piano Guys,A Thousand Years,2,2,172,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,166,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",36,4,163,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,3,172,,,,
6,down,Combined Bands,Amazing Grace,5,5,170,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,7,161,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,158,,,,
9,down,The Third Marine Aircraft Wing Band,O'Canada,7,3,161,,,,
10,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,3,170,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,3,172,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,170,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,8,162,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,8,161,,,,
15,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,14,6,170,,,,
16,down,The Piano Guys,The Cello Song,15,10,168,,,,
17,-,2CELLOS,Smooth Criminal,-,11,155,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",16,10,166,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,12,166,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,162,,,,
21,down,Alexandra Stréliski,Plus tôt,20,1,164,,,,
22,down,2CELLOS,With or Without You,19,13,160,,,,
23,down,Vitamin String Quartet,Don't Stop Believing,22,16,94,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,172,,,,
25,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,18,153,,,,
26,down,Vitamin String Quartet,Hallelujah,25,19,162,,,,
27,up,Il Divo,Mama (English Version),37,19,141,,,,
28,down,Jackie Evancho,Pie Jesu,26,20,134,,,,
29,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",27,23,146,,,,
30,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",29,24,136,,,,
31,down,Jackie Evancho,O Holy Night,28,22,149,,,,
32,down,The Piano Guys,Without You,30,23,139,,,,
33,down,The Piano Guys,Peponi (Paradise),31,19,162,,,,
34,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,137,,,,
35,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,24,107,,,,
36,-,Jean-Michel Blais,amour,-,6,5,,,,
37,-,Denis Stelmakh,Don't Go,-,37,1,,,,
38,-,Richard Cocciante,Il mio rifugio,-,38,1,,,,
39,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,149,,,,
40,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",33,25,89,,,,
41,-,Jean-Michel Blais,doux,-,4,13,,,,
42,-,Nel Aique,Floating,-,42,1,,,,
43,-,"Antonino Votto, Orchestra del Festival d'Atene & Maria Callas","Il Trovatore, IGV 31, Act IV: ""D'amor sull'ali rosee"" (Leonora)",-,43,1,,,,
44,-,Henri de Quengo,"Blanche, Op. 10",-,44,1,,,,
45,-,Ash Forrest,Until We Meet Again,-,45,1,,,,
46,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,150,,,,
