Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Michel Blais,murmures,4,1,8,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,119,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,119,,,,
4,up,Jean-Michel Blais,doux,33,4,7,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,116,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,119,,,,
7,down,The Piano Guys,A Thousand Years,6,2,119,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,113,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,3,119,,,,
10,up,The Canadian Tenors,Hallelujah,10,4,119,,,,
11,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,4,113,,,,
12,down,Combined Bands,Amazing Grace,8,5,117,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,6,119,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,105,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,119,,,,
16,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,112,,,,
17,down,Ludovico Einaudi,Nuvole bianche,14,5,79,,,,
18,up,The Piano Guys,Let It Go (Live),18,12,108,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,8,119,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,119,,,,
21,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,22,8,119,,,,
22,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,3,117,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,3,119,,,,
24,down,The Piano Guys,Titanium / Pavane,23,6,115,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,5,119,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,118,,,,
27,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",54,14,104,,,,
28,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),80,2,3,,,,
29,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,27,20,114,,,,
30,up,Andrea Bocelli,Besame mucho,35,12,118,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,8,119,,,,
32,down,Alexandra Stréliski,Plus tôt,15,1,113,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,89,10,115,,,,
34,-,2CELLOS,Smooth Criminal,-,11,111,,,,
35,up,Sofiane Pamart,ASIA,64,20,3,,,,
36,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,31,6,119,,,,
37,down,Ludovico Einaudi,Una Mattina,24,1,76,,,,
38,up,The Piano Guys,Peponi (Paradise),42,19,110,,,,
39,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",50,20,116,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",34,10,115,,,,
41,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",36,21,95,,,,
42,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,12,117,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,7,112,,,,
44,up,The Tenors,Forever Young,56,24,118,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,12,117,,,,
46,up,Sofiane Pamart,LOVE,67,4,3,,,,
47,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",40,27,104,,,,
48,down,Vitamin String Quartet,Don't Stop Believing,43,16,44,,,,
49,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",46,35,92,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,11,105,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,18,102,,,,
52,down,Vitamin String Quartet,Hallelujah,47,19,111,,,,
53,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,49,18,103,,,,
54,-,Jean-Michel Blais,amour,-,6,1,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,48,39,98,,,,
56,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,51,21,100,,,,
57,up,Jean-Michel Blais,nina,58,28,4,,,,
58,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,48,100,,,,
59,down,Jackie Evancho,O Holy Night,53,22,100,,,,
60,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,57,48,104,,,,
61,up,The Tenors,Lead With Your Heart,98,57,99,,,,
62,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",62,24,87,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,86,60,77,,,,
64,down,Jean-Michel Blais,passepied,28,17,5,,,,
65,down,The Tenors,Amazing Grace (feat. Natalie Grant),60,25,113,,,,
66,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],87,49,98,,,,
67,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),90,5,66,,,,
68,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,92,24,62,,,,
69,up,The Piano Guys,Code Name Vivaldi,91,62,58,,,,
70,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",93,25,52,,,,
71,up,Andrea Bocelli,Because we believe,94,53,58,,,,
72,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,72,1,,,,
73,-,Jean-Michel Blais,carrousel,-,73,1,,,,
74,-,Fernando Varela,I Believe in You,-,74,1,,,,
75,down,2CELLOS,Thunderstruck,44,15,118,,,,
76,-,Sofiane Pamart,PUBLIC,-,76,1,,,,
77,-,András Schiff,"Piano Sonata No. 13 in A Major, D. 664: II. Andante",-,77,1,,,,
78,-,Julia MacLaine,"Suite No. 1 for Cello in G Major, BWV 1007: I. Prelude",-,78,1,,,,
79,-,Sofiane Pamart,DEAR,-,79,1,,,,
80,-,András Schiff,"Piano Sonata No. 18 in G, D. 894: II. Andante",-,80,1,,,,
81,-,"Orchester der Bayreuther Festspiele, Wolfgang Sawallisch & Chor der Bayreuther Festspiele","Tannhäuser: Overture, Act I: ""Naht euch dem Strande"" (Venusberg Music)",-,81,1,,,,
82,-,Angèle Dubeau & La Pietà,Woman – She Was Waiting for Her Mother at the Station in Torino and You Know I Love You Baby but It's Getting Too Heavy to Laugh,-,82,1,,,,
83,-,"Hallé Orchestra, Sir Mark Elder, Anna Larsson & Iain Paterson","Siegfried, Act III: Die Walküre mein’st du, Brünnhild’ die Maid? (feat. Anna Larsson & Iain Paterson)",-,83,1,,,,
84,-,Kirill Richter,In Memoriam,-,49,1,,,,
85,-,"Hallé Orchestra, Sir Mark Elder & Gerhard Siegel","Siegfried, Act I: Zwangvolle Plage! (feat. Gerhard Siegel)",-,85,1,,,,
86,down,Jackie Evancho,Pie Jesu,74,20,86,,,,
87,-,Jean-Michel Blais,"if you build it, they will come",-,87,1,,,,
88,-,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,88,1,,,,
89,up,The Piano Guys,Lord of the Rings,97,60,67,,,,
90,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),100,61,55,,,,
91,up,Escala,Palladio,95,29,43,,,,
