Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,16,1,0,,,,
2,-,Alexandra Stréliski,Burnout Fugue,-,2,0,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,0,,,,
4,-,Alexandra Stréliski,Le nouveau départ,-,2,0,,,,
5,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,5,0,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,0,,,,
8,-,Alexandra Stréliski,Changing Winds,-,2,0,,,,
9,down,The Piano Guys,A Thousand Years,4,2,0,,,,
10,-,Alexandra Stréliski,Revient le jour,-,10,0,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,0,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,12,0,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,3,0,,,,
14,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,0,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,7,3,0,,,,
16,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,6,0,,,,
17,down,The Canadian Tenors,Hallelujah,15,4,0,,,,
18,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,0,,,,
19,down,Combined Bands,Amazing Grace,9,5,0,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,0,,,,
21,up,The Piano Guys,Fight Song / Amazing Grace,22,10,0,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,6,0,,,,
23,down,The Third Marine Aircraft Wing Band,O'Canada,13,3,0,,,,
24,down,Ludovico Einaudi,Nuvole bianche,10,6,0,,,,
25,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",17,9,0,,,,
26,down,Ludovico Einaudi,Fly,18,15,0,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,8,0,,,,
28,-,Alexandra Stréliski,The Quiet Voice,-,28,0,,,,
29,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,29,0,,,,
30,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,0,,,,
31,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,0,,,,
32,down,Ludovico Einaudi,Divenire,21,17,0,,,,
33,down,The Piano Guys,Titanium / Pavane,23,6,0,,,,
34,-,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","The Sleeping Beauty, Op. 66, TH 13, Prologue ""The Christening"": No. 3f, Pas de six. Violente",-,34,0,,,,
35,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,0,,,,
36,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,0,,,,
37,down,Ludovico Einaudi,Una mattina,27,12,0,,,,
38,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,8,0,,,,
39,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",28,22,0,,,,
40,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,49,22,0,,,,
41,down,2CELLOS,Thunderstruck,30,15,0,,,,
42,up,The Tenors,Forever Young,42,24,0,,,,
43,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,34,8,0,,,,
44,down,Andrea Bocelli,Besame mucho,32,12,0,,,,
45,down,Ludovico Einaudi,Primavera,35,29,0,,,,
46,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,46,0,,,,
47,-,Dame Kiri Te Kanawa & Sir Georg Solti,"Allerseelen, Op. 10, No. 8",-,47,0,,,,
48,down,The Piano Guys,The Cello Song,37,10,0,,,,
49,-,Angela Hewitt,"Davidsbündlertänze, Op. 6: II. Innig",-,49,0,,,,
50,down,2CELLOS,Smooth Criminal,31,11,0,,,,
51,-,Daniel Muller-Schott,Cello Sonata: II. Tema pastorale con variazioni,-,51,0,,,,
52,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",63,30,0,,,,
53,-,Karen Gomyo & Ismo Eskelinen,"Violin Sonata in A Major, Op. 2 No. 1, MS 26: I. Minuetto. Adagio",-,53,0,,,,
54,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",39,10,0,,,,
55,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",40,21,0,,,,
56,-,"Greg Dikmans, Lucinda Moon & Elysium Ensemble","Concerto in G Major, QV 5:178: II. Andante un poco",-,56,0,,,,
57,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",41,20,0,,,,
58,-,"Greg Dikmans, Lucinda Moon & Elysium Ensemble","Concerto in F Major, QV 5:162: II. Amoroso, ma non lento",-,58,0,,,,
59,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,12,0,,,,
60,-,"Greg Dikmans, Lucinda Moon & Elysium Ensemble","Concerto in A Minor, QV 5:236: II. Andantino",-,60,0,,,,
61,-,Cinquecento,"Lamentations II for Maundy Thursday, Lectio II: VII. Peccatum peccavit Jerusalem",-,61,0,,,,
62,down,2CELLOS,With or Without You,44,13,0,,,,
63,down,The Tenors,Amazing Grace (feat. Natalie Grant),61,25,0,,,,
64,-,Cinquecento,"Lamentations II for Maundy Thursday, Lectio II: IV. Recordata est Jerusalem",-,64,0,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,18,0,,,,
66,-,Cinquecento,"Lamentations II for Maundy Thursday, Lectio I: V. Plorans ploravit in nocte",-,66,0,,,,
67,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,7,0,,,,
68,-,Ivo Pogorelich,"Sonata in E Major, K. 135: Allegro",-,68,0,,,,
69,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,31,0,,,,
70,-,Anika Hutschreuther,4 Piezas Cristalinas: Sol De Marzo,-,70,0,,,,
71,down,Vitamin String Quartet,Hallelujah,50,19,0,,,,
72,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",73,28,0,,,,
73,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,53,18,0,,,,
74,-,Moscow Conservatory's Orchestra & Genadi Cherkasov,"Concerto grosso in F Major, Op. 6 No. 2: I. Vivace - Allegro",-,74,0,,,,
75,-,Michel Cardin,"Sonata No. 3 in G Minor, WeissSW 3: IV. Bouree",-,75,0,,,,
76,-,Jordi Savall,No la Devemos Dormir (Villancicos),-,76,0,,,,
77,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,5,0,,,,
78,up,The Piano Guys,Let It Go (Live),94,12,0,,,,
79,-,The Piano Guys,Peponi (Paradise),-,19,0,,,,
80,down,Jackie Evancho,Pie Jesu,52,20,0,,,,
81,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,54,21,0,,,,
82,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,55,23,0,,,,
83,down,Jackie Evancho,O Holy Night,56,22,0,,,,
84,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,58,48,0,,,,
85,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",57,11,0,,,,
86,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",59,54,0,,,,
87,down,The Tenors,Lead With Your Heart,66,57,0,,,,
88,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,60,39,0,,,,
89,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,25,0,,,,
90,down,The Piano Guys,Lord of the Rings,67,60,0,,,,
91,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,27,0,,,,
92,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,48,0,,,,
93,down,The Piano Guys,Without You,62,23,0,,,,
94,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",64,61,0,,,,
95,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),96,61,0,,,,
96,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",69,63,0,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",70,64,0,,,,
98,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,49,0,,,,
99,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",71,24,0,,,,
100,-,Il Divo,Mama (English Version),-,19,0,,,,
