Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,36,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,36,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,36,,,,
4,up,The Piano Guys,A Thousand Years,7,2,36,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,3,30,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,10,3,36,,,,
7,up,Combined Bands,Amazing Grace,13,5,36,,,,
8,down,Alexandra Stréliski,Plus tôt,5,1,33,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,6,36,,,,
10,down,Alexandra Stréliski,Le nouveau départ,2,2,18,,,,
11,down,The Third Marine Aircraft Wing Band,O'Canada,4,3,33,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,36,,,,
13,up,Ludovico Einaudi,Nuvole bianche,21,6,36,,,,
14,up,The Piano Guys,Let It Go (Live),19,12,33,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,36,,,,
16,up,Ludovico Einaudi,Fly,20,15,36,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,3,36,,,,
18,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,24,8,36,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,3,36,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,36,,,,
21,down,Ludovico Einaudi,Divenire,17,17,34,,,,
22,up,The Piano Guys,Titanium / Pavane,26,6,36,,,,
23,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,23,4,,,,
24,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",18,9,34,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,5,36,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,7,36,,,,
27,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,8,35,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,8,36,,,,
29,up,Ludovico Einaudi,Una mattina,36,12,36,,,,
30,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,32,20,31,,,,
31,down,The Canadian Tenors,Hallelujah,11,4,36,,,,
32,up,Andrea Bocelli,Besame mucho,46,12,36,,,,
33,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,35,8,36,,,,
34,up,Ludovico Einaudi,Primavera,38,29,34,,,,
35,up,The Piano Guys,The Cello Song,42,10,35,,,,
36,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",37,22,36,,,,
37,up,2CELLOS,Smooth Criminal,43,11,35,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,40,6,36,,,,
39,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",61,30,34,,,,
40,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",47,20,36,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",44,10,35,,,,
42,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",79,21,29,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,12,35,,,,
44,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",82,27,30,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,7,34,,,,
46,down,The Tenors,Forever Young,34,24,36,,,,
47,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,12,35,,,,
48,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,41,22,36,,,,
49,up,2CELLOS,With or Without You,57,13,34,,,,
50,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",58,35,12,,,,
51,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,31,34,,,,
52,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",73,14,32,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,18,29,,,,
54,up,Vitamin String Quartet,Hallelujah,60,19,32,,,,
55,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",62,28,31,,,,
56,down,The Tenors,Amazing Grace (feat. Natalie Grant),51,25,33,,,,
57,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,63,18,32,,,,
58,down,2CELLOS,Thunderstruck,52,15,36,,,,
59,up,Il Divo,Mama (English Version),90,19,26,,,,
60,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,65,21,26,,,,
61,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",48,25,32,,,,
62,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",12,4,36,,,,
63,-,"Janine Jansen, Riccardo Chailly & Gewandhausorchester Leipzig","Romance in F Major for Viola & Orchestra, Op. 85",-,63,1,,,,
64,-,Seth Yoder,We Are Not Alone,-,64,1,,,,
65,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,65,1,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",64,11,28,,,,
67,-,Malichi Male,Saint T,-,67,1,,,,
68,down,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",6,5,16,,,,
69,-,Aukai,Summer Tale,-,69,1,,,,
70,down,The Piano Guys,Peponi (Paradise),39,19,32,,,,
71,down,Alexandra Stréliski,Burnout Fugue,33,2,20,,,,
72,-,Malichi Male,Rail City,-,72,1,,,,
73,-,"Jaan Ander, Riho Ridbeck, Sven-Anders Benktsson, Carl Unander-Scharin, Lennart Lowgren & Mikael Bellini",Languir Me Fais,-,73,1,,,,
74,-,Aukai,Akal Ki,-,74,1,,,,
75,-,Amaryllis Dieltiens & Brisk Recorder Quartet Amsterdam,Abschied,-,75,1,,,,
76,-,Celestial Aeon Project,"Hey Mando! (Main Theme From ""The Mandalorian"")",-,76,1,,,,
77,-,Malichi Male,Talbot,-,77,1,,,,
78,-,Amaryllis Dieltiens & Brisk Recorder Quartet Amsterdam,Dont vient cela / Basse dance Dont vient cela,-,78,1,,,,
79,-,Malichi Male,Millersburg,-,79,1,,,,
80,-,Bram Beekman,"In dir ist Freude, BWV 615",-,80,1,,,,
81,-,Amaryllis Dieltiens & Brisk Recorder Quartet Amsterdam,Love Song - Visioen,-,81,1,,,,
82,-,Malichi Male,1881,-,82,1,,,,
83,-,Brass Band Willebroek & Frans Violet,The Village People Hit Mix,-,83,1,,,,
84,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,68,23,27,,,,
85,-,Amaryllis Dieltiens & Brisk Recorder Quartet Amsterdam,Love Song - Tierelantijntje,-,85,1,,,,
86,-,Malichi Male,Jumbo,-,86,1,,,,
87,-,Amaryllis Dieltiens & Brisk Recorder Quartet Amsterdam,Entre vous filles,-,87,1,,,,
88,-,Amaryllis Dieltiens & Brisk Recorder Quartet Amsterdam,Ochtendbede,-,88,1,,,,
89,-,Isil Bengi,Duyuşlar: Küçük Çoban,-,89,1,,,,
90,-,"Ton Koopman, Amaryllis Dieltiens & Amsterdam Baroque Orchestra & Choir","Dixit Dominus Domino meo, BuxWV 17",-,90,1,,,,
91,down,The Piano Guys,Fight Song / Amazing Grace,45,10,36,,,,
92,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",66,5,26,,,,
93,down,The Tenors,Lead With Your Heart,70,57,26,,,,
94,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",91,23,24,,,,
95,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,75,48,26,,,,
96,down,Jackie Evancho,Pie Jesu,74,20,22,,,,
97,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,71,48,29,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,69,39,27,,,,
99,down,The Piano Guys,Without You,76,23,24,,,,
100,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],93,49,23,,,,
