Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,1,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,1,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,3,1,,,,
4,down,Alexandra Stréliski,Plus tôt,1,1,1,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,1,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,15,3,1,,,,
7,up,The Piano Guys,A Thousand Years,9,2,1,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",18,4,1,,,,
9,up,Combined Bands,Amazing Grace,19,5,1,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,6,1,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,1,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,8,1,,,,
13,up,The Third Marine Aircraft Wing Band,O'Canada,23,3,1,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,1,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,6,1,,,,
16,up,Ludovico Einaudi,Nuvole bianche,24,6,1,,,,
17,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",25,9,1,,,,
18,up,Ludovico Einaudi,Fly,26,15,1,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,3,1,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,43,8,1,,,,
21,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,31,8,1,,,,
22,up,Ludovico Einaudi,Divenire,32,17,1,,,,
23,up,The Piano Guys,Titanium / Pavane,33,6,1,,,,
24,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",35,14,1,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,12,1,,,,
26,down,The Canadian Tenors,Hallelujah,17,4,1,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,36,7,1,,,,
28,up,Andrea Bocelli,Besame mucho,44,12,1,,,,
29,up,Ludovico Einaudi,Primavera,45,29,1,,,,
30,up,2CELLOS,Smooth Criminal,50,11,1,,,,
31,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,16,6,1,,,,
32,up,The Piano Guys,The Cello Song,48,10,1,,,,
33,up,Ludovico Einaudi,Una mattina,37,12,1,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",54,10,1,,,,
35,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",57,20,1,,,,
36,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",55,21,1,,,,
37,down,Alexandra Stréliski,Burnout Fugue,2,2,1,,,,
38,up,The Piano Guys,Peponi (Paradise),79,19,1,,,,
39,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",89,25,1,,,,
40,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",91,27,1,,,,
41,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",59,12,1,,,,
42,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,77,5,1,,,,
43,up,2CELLOS,With or Without You,62,13,1,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,7,1,,,,
45,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,40,22,1,,,,
46,down,The Piano Guys,Fight Song / Amazing Grace,21,10,1,,,,
47,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",39,22,1,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,18,1,,,,
49,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],69,31,1,,,,
50,up,Vitamin String Quartet,Hallelujah,71,19,1,,,,
51,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,73,18,1,,,,
52,down,2CELLOS,Thunderstruck,41,15,1,,,,
53,up,Jackie Evancho,O Holy Night,83,22,1,,,,
54,down,The Tenors,Forever Young,42,24,1,,,,
55,down,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",5,5,1,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",85,11,1,,,,
57,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,84,48,1,,,,
58,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",52,30,1,,,,
59,up,Jackie Evancho,Pie Jesu,80,20,1,,,,
60,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,82,23,1,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,88,39,1,,,,
62,up,The Piano Guys,Without You,93,23,1,,,,
63,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",94,61,1,,,,
64,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",99,24,1,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],98,49,1,,,,
66,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",96,63,1,,,,
67,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",97,64,1,,,,
68,down,The Tenors,Amazing Grace (feat. Natalie Grant),63,25,1,,,,
69,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,60,1,,,,
70,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,70,1,,,,
71,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",72,28,1,,,,
72,-,2CELLOS,Hallelujah,-,19,1,,,,
73,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",86,54,1,,,,
74,up,The Piano Guys,Let It Go (Live),78,12,1,,,,
75,up,The Tenors,Lead With Your Heart,87,57,1,,,,
76,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: III. Allegro ma non troppo",-,76,1,,,,
77,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: I. Andante - Allegro",-,77,1,,,,
78,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Habanera)",-,78,1,,,,
79,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: II. Tema con variazione",-,79,1,,,,
80,-,VOCES8,Pie Jesu,-,80,1,,,,
81,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,92,48,1,,,,
82,down,Alexandra Stréliski,Le nouveau départ,4,2,1,,,,
83,-,Lés Metaboles & Léo Warynski,Agnus Dei,-,83,1,,,,
84,-,"Riccardo Muti, The Philadelphia Orchestra, Murray W. Panitz & Singing City Choir of Philadelphia",Daphnis et Chloé - Suite No. 2: Danse générale,-,84,1,,,,
85,-,Lés Metaboles & Léo Warynski,Reincarnations: II. Anthony O Daly,-,85,1,,,,
86,-,Lés Metaboles & Léo Warynski,Whispers,-,86,1,,,,
87,-,"Riccardo Muti, The Philadelphia Orchestra, Murray W. Panitz & Singing City Choir of Philadelphia",Daphnis et Chloé - Suite No. 2: Pantomime,-,87,1,,,,
88,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,1,,,,
89,-,Escala,Palladio,-,29,1,,,,
90,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,25,1,,,,
91,-,Andrea Bocelli,Because we believe,-,53,1,,,,
92,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,8,1,,,,
93,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),95,61,1,,,,
94,up,Il Divo,Mama (English Version),100,19,1,,,,
95,-,The Piano Guys,Code Name Vivaldi,-,62,1,,,,
96,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,1,,,,
97,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,1,,,,
98,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,66,1,,,,
99,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,60,1,,,,
100,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,1,,,,
