Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
2,-,The Piano Guys,A Thousand Years,-,2,131,,,,
3,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,125,,,,
4,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,4,124,,,,
5,-,The Piano Guys,Beethoven's 5 Secrets,-,3,131,,,,
6,-,Combined Bands,Amazing Grace,-,5,129,,,,
7,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,117,,,,
8,-,The Third Marine Aircraft Wing Band,O'Canada,-,3,120,,,,
9,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,9,122,,,,
10,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,3,129,,,,
11,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,131,,,,
12,-,The Piano Guys,Titanium / Pavane,-,6,127,,,,
13,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,7,129,,,,
14,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,14,114,,,,
15,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,124,,,,
16,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,6,129,,,,
17,-,The Piano Guys,The Cello Song,-,10,127,,,,
18,-,2CELLOS,Smooth Criminal,-,11,119,,,,
19,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,10,125,,,,
20,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,127,,,,
21,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,102,,,,
22,-,2CELLOS,With or Without You,-,13,126,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,127,,,,
24,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,122,,,,
25,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,25,115,,,,
26,-,Alexandra Stréliski,Plus tôt,-,1,123,,,,
27,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,27,113,,,,
28,-,Vitamin String Quartet,Don't Stop Believing,-,16,53,,,,
29,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,131,,,,
30,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,112,,,,
31,-,Vitamin String Quartet,Hallelujah,-,19,121,,,,
32,-,Il Divo,Mama (English Version),-,19,101,,,,
33,-,Jackie Evancho,Pie Jesu,-,20,96,,,,
34,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,115,,,,
35,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,23,105,,,,
36,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,21,110,,,,
37,-,Jackie Evancho,O Holy Night,-,22,109,,,,
38,-,The Piano Guys,Without You,-,23,103,,,,
39,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,24,96,,,,
40,-,The Piano Guys,Peponi (Paradise),-,19,122,,,,
