Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,67,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,67,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,67,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,64,,,,
5,up,The Piano Guys,A Thousand Years,5,2,67,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,3,61,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,11,3,67,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",13,4,64,,,,
9,up,Combined Bands,Amazing Grace,14,5,67,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,6,67,,,,
11,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,3,3,67,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,5,55,,,,
13,up,Ludovico Einaudi,Nuvole bianche,17,5,27,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,67,,,,
15,up,The Third Marine Aircraft Wing Band,O'Canada,19,3,61,,,,
16,down,The Canadian Tenors,Hallelujah,10,4,67,,,,
17,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",20,9,60,,,,
18,up,The Piano Guys,Let It Go (Live),93,12,60,,,,
19,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,6,67,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,8,67,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,67,,,,
22,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,22,8,67,,,,
23,up,The Piano Guys,Titanium / Pavane,23,6,67,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,67,,,,
25,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",26,14,57,,,,
26,up,Alexandra Stréliski,Plus tôt,36,1,62,,,,
27,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,8,65,,,,
28,down,Ludovico Einaudi,Una Mattina,27,1,24,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,5,67,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",53,11,57,,,,
31,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",29,22,67,,,,
32,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,31,20,62,,,,
33,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,33,8,67,,,,
34,up,Andrea Bocelli,Besame mucho,34,12,67,,,,
35,down,2CELLOS,Smooth Criminal,32,11,66,,,,
36,down,The Tenors,Forever Young,35,24,67,,,,
37,up,The Piano Guys,Peponi (Paradise),38,19,63,,,,
38,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,42,5,67,,,,
39,up,The Piano Guys,The Cello Song,39,10,66,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",41,10,63,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,12,65,,,,
42,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",72,21,52,,,,
43,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,48,22,67,,,,
44,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",46,25,58,,,,
45,down,2CELLOS,With or Without You,43,13,64,,,,
46,up,The Tenors,Amazing Grace (feat. Natalie Grant),55,25,63,,,,
47,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,7,63,,,,
48,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",49,27,57,,,,
49,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",60,30,64,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,12,65,,,,
51,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",47,20,66,,,,
52,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",50,35,41,,,,
53,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",68,28,60,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,18,56,,,,
55,up,Vitamin String Quartet,Hallelujah,76,19,60,,,,
56,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,52,18,59,,,,
57,up,Jackie Evancho,Pie Jesu,78,20,46,,,,
58,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",54,23,51,,,,
59,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,56,21,54,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,39,51,,,,
61,down,Jackie Evancho,O Holy Night,57,22,56,,,,
62,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,58,23,52,,,,
63,up,The Tenors,Lead With Your Heart,66,57,54,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",73,54,52,,,,
65,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,65,48,57,,,,
66,down,The Piano Guys,Without You,59,23,50,,,,
67,up,The Piano Guys,Lord of the Rings,94,60,34,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,49,50,,,,
69,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",62,24,48,,,,
70,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",74,63,43,,,,
71,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",75,64,39,,,,
72,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",69,61,45,,,,
73,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,81,60,39,,,,
74,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,70,24,30,,,,
75,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),82,5,35,,,,
76,-,Stockholm Chamber Brass,"Danserye: Bergerette, ""Sans roch"" (Arr. U. Agnas for brass ensemble)",-,76,1,,,,
77,-,Katy ISD Elementary Honor Choir & Lynne Sears,"Dance, Love, Sing, Live! (version for choir and piano)",-,77,1,,,,
78,down,Andrea Bocelli,Because we believe,71,53,32,,,,
79,down,Escala,Palladio,77,29,22,,,,
80,down,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,67,50,16,,,,
81,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,96,60,15,,,,
82,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,97,73,13,,,,
83,-,Vladimir Ashkenazy,"Waltz No. 3 in A Minor, Op. 34, No. 2",-,83,1,,,,
84,up,The Piano Guys,What Makes You Beautiful,98,65,6,,,,
85,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,76,8,,,,
86,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",99,74,8,,,,
87,-,Saito Kinen Orchestra & Diego Matheuz,"Eugene Onegin, Op. 24: Polonaise (Live)",-,87,1,,,,
88,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: I. Allegro ma non tanto",-,88,1,,,,
89,down,2CELLOS,Thunderstruck,28,15,67,,,,
90,-,Ensemble belladonna,Miri it is while sumer ilast,-,90,1,,,,
91,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",86,66,26,,,,
92,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,74,7,,,,
93,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,80,48,54,,,,
94,down,The Piano Guys,Fight Song / Amazing Grace,63,10,64,,,,
95,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,83,4,,,,
96,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),91,61,26,,,,
97,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,46,4,,,,
98,-,The Piano Guys,Just the Way You Are,-,78,11,,,,
99,-,Andrea Bocelli,Canto della terra,-,82,3,,,,
100,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,62,3,,,,
