Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,168,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,169,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,169,,,,
4,up,The Piano Guys,A Thousand Years,6,2,169,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,163,,,,
6,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,6,1,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,3,169,,,,
8,up,The Canadian Tenors,Hallelujah,23,4,168,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,160,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,165,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,168,,,,
12,down,Combined Bands,Amazing Grace,11,5,167,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,155,,,,
14,up,The Third Marine Aircraft Wing Band,O'Canada,14,3,158,,,,
15,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,10,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,168,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,168,,,,
18,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,159,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,3,167,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,3,169,,,,
21,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,168,,,,
22,up,The Piano Guys,Titanium / Pavane,24,6,158,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,167,,,,
24,down,The Piano Guys,Peponi (Paradise),22,19,159,,,,
25,up,Andrea Bocelli,Besame mucho,27,12,166,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,8,168,,,,
27,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,28,20,161,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,8,158,,,,
29,up,The Tenors,Forever Young,32,24,165,,,,
30,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,30,6,167,,,,
31,up,2CELLOS,Smooth Criminal,36,11,153,,,,
32,down,Ludovico Einaudi,Nuvole bianche,21,5,128,,,,
33,up,The Piano Guys,The Cello Song,33,10,165,,,,
34,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,5,167,,,,
35,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",35,20,163,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,8,159,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",37,10,163,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,12,163,,,,
39,up,Alexandra Stréliski,Plus tôt,41,1,161,,,,
40,up,The Tenors,Amazing Grace (feat. Natalie Grant),40,25,160,,,,
41,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",44,27,151,,,,
42,up,Vitamin String Quartet,Don't Stop Believing,43,16,91,,,,
43,down,Ludovico Einaudi,Una Mattina,31,1,124,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,7,158,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,18,150,,,,
46,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",46,35,139,,,,
47,up,Vitamin String Quartet,Hallelujah,47,19,159,,,,
48,-,Il Divo,Mama (English Version),-,19,138,,,,
49,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,49,18,147,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",50,11,152,,,,
51,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,51,21,148,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,55,39,145,,,,
53,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",56,23,143,,,,
54,-,Simon Boisseau,Fuir,-,44,1,,,,
55,-,Jean-Michel Blais,murmures,-,1,17,,,,
56,up,Jackie Evancho,O Holy Night,58,22,146,,,,
57,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",61,24,133,,,,
58,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,60,48,150,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,49,144,,,,
60,down,2CELLOS,Thunderstruck,48,15,162,,,,
61,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,48,147,,,,
62,up,The Tenors,Lead With Your Heart,63,57,144,,,,
63,down,The Piano Guys,Fight Song / Amazing Grace,57,10,161,,,,
64,up,Andrea Bocelli,Because we believe,66,53,95,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,74,60,121,,,,
66,down,The Piano Guys,Code Name Vivaldi,65,62,98,,,,
67,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",68,66,75,,,,
68,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",67,25,86,,,,
69,up,Escala,Palladio,77,29,67,,,,
70,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,97,67,51,,,,
71,-,The College of St. Scholastica Bella Voce & Dr. Bret Amundson,What Happens When a Woman? (Live),-,71,1,,,,
72,-,"Adam Saunders, Mark Cousins, The Bulgarian Film Orchestra & Gregor F. Narholz",Quiet Mischief,-,72,1,,,,
73,-,"Lars-Erik Larsson, Radioorkestern & Stig Westerberg","Pastoral Suite, Op.19: 3. Scherzo",-,73,1,,,,
74,-,"Bayreuth Festival Chorus, Orchester der Bayreuther Festspiele, Bodo Brinkmann, Daniel Barenboim, Eva Johansson, John Tomlinson, Kurt Schreibmayer, Linda Finnie & Matthias Hölle","Das Rheingold : Scene 2 ""Sanft schloss Schlaf dein Aug'"" [Wotan, Fafner, Donner, Froh, Freia, Fasolt]",-,74,1,,,,
75,-,Ludovico Einaudi,Experience (Solo Piano Version),-,32,1,,,,
76,up,The Piano Guys,Lord of the Rings,95,60,104,,,,
77,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),96,61,91,,,,
78,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,50,28,,,,
79,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),99,5,108,,,,
80,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,24,104,,,,
81,down,The Piano Guys,Let It Go (Live),17,12,153,,,,
82,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,100,39,41,,,,
83,-,The Piano Guys,Just the Way You Are,-,78,26,,,,
