Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,138,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,139,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,135,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,139,,,,
5,up,The Piano Guys,A Thousand Years,5,2,139,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,133,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,9,3,139,,,,
8,up,Combined Bands,Amazing Grace,12,5,137,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,6,138,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,5,125,,,,
11,down,The Third Marine Aircraft Wing Band,O'Canada,8,3,128,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,6,138,,,,
13,up,Jean-Michel Blais,murmures,72,1,14,,,,
14,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,5,138,,,,
15,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",16,9,130,,,,
16,up,The Piano Guys,Let It Go (Live),17,12,126,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,3,139,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,3,137,,,,
19,down,The Canadian Tenors,Hallelujah,18,4,138,,,,
20,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,138,,,,
21,up,The Piano Guys,Titanium / Pavane,21,6,135,,,,
22,up,Ludovico Einaudi,Nuvole bianche,32,5,98,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,137,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,5,137,,,,
25,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",70,8,130,,,,
26,up,Andrea Bocelli,Besame mucho,28,12,136,,,,
27,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,25,20,131,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,27,8,132,,,,
29,up,The Piano Guys,Peponi (Paradise),39,19,130,,,,
30,up,2CELLOS,Smooth Criminal,71,11,126,,,,
31,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,29,6,137,,,,
32,up,Ludovico Einaudi,Una Mattina,42,1,94,,,,
33,down,The Piano Guys,The Cello Song,31,10,135,,,,
34,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",30,20,133,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",33,10,133,,,,
36,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",34,21,109,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,8,138,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,7,130,,,,
39,up,The Piano Guys,Fight Song / Amazing Grace,63,10,133,,,,
40,down,The Tenors,Forever Young,37,24,135,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,135,,,,
42,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",40,25,123,,,,
43,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",24,14,122,,,,
44,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,27,121,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,18,120,,,,
46,down,Vitamin String Quartet,Don't Stop Believing,41,16,61,,,,
47,down,Alexandra Stréliski,Plus tôt,44,1,131,,,,
48,down,Il Divo,Mama (English Version),47,19,109,,,,
49,down,Vitamin String Quartet,Hallelujah,46,19,129,,,,
50,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,4,132,,,,
51,down,Jackie Evancho,Pie Jesu,49,20,103,,,,
52,-,Jean-Michel Blais,amour – piano,-,9,1,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",50,11,122,,,,
54,up,The Tenors,Amazing Grace (feat. Natalie Grant),57,25,130,,,,
55,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",53,23,113,,,,
56,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,51,21,118,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,62,39,115,,,,
58,down,Jackie Evancho,O Holy Night,56,22,117,,,,
59,down,The Piano Guys,Without You,58,23,111,,,,
60,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",54,35,109,,,,
61,down,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,59,48,120,,,,
62,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,49,114,,,,
63,up,2CELLOS,Thunderstruck,79,15,136,,,,
64,up,The Tenors,Lead With Your Heart,68,57,115,,,,
65,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",60,24,104,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,65,60,92,,,,
67,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,48,117,,,,
68,-,2CELLOS,With or Without You,-,13,132,,,,
69,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,69,24,77,,,,
70,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",82,25,66,,,,
71,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),74,39,8,,,,
72,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 30 Quodlibet. a 1 Clav.",-,72,1,,,,
73,-,Ruggiero Ricci,"24 Caprices for Violin, Op. 1: No. 13 in B-Flat",-,73,1,,,,
74,-,Alvee,Lal Shari (feat. Shohag),-,74,1,,,,
75,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,135,,,,
76,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),78,5,79,,,,
77,-,Orchestre symphonique de Montréal & Charles Dutoit,La mer: III. Dialogue of the Wind and the Sea (Dialogue du vent et de la mer),-,77,1,,,,
78,-,Orchestre Symphonique De Montreal & Charles Dutoit,La mer: I. From Dawn Till Noon On the Sea (De l'aube à midi sur la mer),-,78,1,,,,
79,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,48,18,118,,,,
80,-,Orchestre symphonique de Montréal & Charles Dutoit,La mer: II. Play of the Waves (Jeux de vagues),-,80,1,,,,
81,-,Berlin Chamber Orchestra & Helmut Koch,"Overture No. 3 in D Major, BWV 1068: II. Air",-,81,1,,,,
82,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,55,23,108,,,,
83,down,Andrea Bocelli,Because we believe,80,53,69,,,,
84,down,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",83,66,58,,,,
85,down,The Piano Guys,Lord of the Rings,64,60,79,,,,
86,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),66,61,65,,,,
87,down,Escala,Palladio,84,29,53,,,,
88,down,The Piano Guys,Code Name Vivaldi,81,62,70,,,,
