Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,73,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,73,,,,
3,down,Angèle Dubeau & La Pietà,Human,1,1,5,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,70,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,73,,,,
6,up,The Piano Guys,A Thousand Years,6,2,73,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,3,67,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,10,3,73,,,,
9,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,70,,,,
10,up,Combined Bands,Amazing Grace,11,5,73,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,6,73,,,,
12,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,20,8,73,,,,
13,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,5,73,,,,
14,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,4,3,73,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,5,61,,,,
16,up,The Canadian Tenors,Hallelujah,60,4,73,,,,
17,up,Ludovico Einaudi,Nuvole bianche,33,5,33,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,6,73,,,,
19,down,The Third Marine Aircraft Wing Band,O'Canada,17,3,67,,,,
20,down,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",18,9,66,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,3,73,,,,
22,up,The Piano Guys,Titanium / Pavane,22,6,73,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,7,73,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,73,,,,
25,up,Angèle Dubeau & La Pietà,Planet Ocean Suite: Underwater — I Come from the Ocean — Coral Tree,76,4,5,,,,
26,up,Alexandra Stréliski,Plus tôt,30,1,68,,,,
27,up,Ludovico Einaudi,Una Mattina,43,1,30,,,,
28,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,8,71,,,,
29,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",25,14,63,,,,
30,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,22,73,,,,
31,up,The Piano Guys,Peponi (Paradise),56,19,69,,,,
32,down,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,28,20,68,,,,
33,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,5,23,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,8,73,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,41,10,70,,,,
36,up,Andrea Bocelli,Besame mucho,40,12,73,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,18,62,,,,
38,down,The Piano Guys,The Cello Song,34,10,72,,,,
39,down,2CELLOS,Smooth Criminal,31,11,72,,,,
40,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,53,22,73,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,8,73,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",36,10,69,,,,
43,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,32,6,73,,,,
44,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",59,21,56,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,12,71,,,,
46,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",37,20,71,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,71,,,,
48,down,2CELLOS,With or Without You,42,13,70,,,,
49,down,2CELLOS,Thunderstruck,35,15,73,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,7,69,,,,
51,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",58,30,69,,,,
52,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",45,35,47,,,,
53,down,Vitamin String Quartet,Hallelujah,46,19,66,,,,
54,up,The Tenors,Forever Young,57,24,73,,,,
55,down,Jackie Evancho,Pie Jesu,50,20,52,,,,
56,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",49,28,65,,,,
57,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,48,18,65,,,,
58,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",52,23,56,,,,
59,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,54,21,59,,,,
60,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",51,11,63,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,39,56,,,,
62,down,Jackie Evancho,O Holy Night,55,22,61,,,,
63,up,The Piano Guys,Without You,63,23,55,,,,
64,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,64,48,62,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,49,55,,,,
66,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",81,24,52,,,,
67,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",83,61,50,,,,
68,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",88,63,47,,,,
69,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,48,59,,,,
70,down,The Tenors,Amazing Grace (feat. Natalie Grant),62,25,68,,,,
71,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",87,54,57,,,,
72,up,The Tenors,Lead With Your Heart,96,57,59,,,,
73,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",89,64,43,,,,
74,-,Alexandra Stréliski,Le nouveau départ,-,2,33,,,,
75,-,Evgeny Kissin,"Fantasias (7 Piano Pieces), Op. 116: III. Capriccio in G Minor",-,75,1,,,,
76,-,Evgeny Kissin,"Fantasias (7 Piano Pieces), Op. 116: II. Intermezzo in A Minor",-,76,1,,,,
77,-,"Marko Ylonen, Tampere Philharmonic Orchestra & John Storgårds",Cello Concerto: Monologhi -,-,77,1,,,,
78,up,The Piano Guys,Code Name Vivaldi,91,62,36,,,,
79,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,95,60,43,,,,
80,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,92,24,34,,,,
81,-,Helmut Zacharias & Rundfunk-Sinfonieorchester Berlin,"3 Old Viennese Dances: No. 1, Liebesfreud (Orchestrated by Helmut Zacharias)",-,81,1,,,,
82,-,"Marko Ylonen, Tampere Philharmonic Orchestra & John Storgårds",Cello Concerto: Toccata I -,-,82,1,,,,
83,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,5,37,,,,
84,-,Helmut Zacharias & Rundfunk-Sinfonieorchester Berlin,"3 Old Viennese Dances: No. 2, Liebesleid (Orchestrated by Helmut Zacharias)",-,84,1,,,,
85,-,"Marko Ylonen, Tampere Philharmonic Orchestra & John Storgårds",Cello Concerto: Cantus I -,-,85,1,,,,
86,-,Ross Pople & London Festival Orchestra,Symphony No. 3 C Major: Tempo di Menuetto,-,86,1,,,,
87,-,Eleni Karaindrou & Dinos Hadjiiordanou,Love’s First Call,-,87,1,,,,
88,-,Alexandra Stréliski,Changing Winds,-,2,17,,,,
89,-,"Savina Yannatou, Alexandros Botinis, Vangelis Christopoulos, Dinos Hadjiiordanou, Argyro Seira & Camerata Orchestra",The Impossible Journey,-,89,1,,,,
90,-,"Michael Schade, Andreas Schmidt, Christine Schafer, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Die Schopfung (The Creation), Hob.XXI:2: Recitative: Und Gott Schuf Den Menschen (Tenor)",-,90,1,,,,
91,-,박수연,Grand Allegro Ⅲ  For Women  Cinderella Suite - Cinderella's Waltz,-,91,1,,,,
92,-,"Michael Schade, Andreas Schmidt, Christine Schafer, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Die Schopfung (The Creation), Hob.XXI:2: Recitative: Und Gott Sprach: Es Sei'n Lichter (Tenor)",-,92,1,,,,
93,-,"Michael Schade, Andreas Schmidt, Christine Schafer, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Die Schopfung (The Creation), Hob.XXI:2: Recitative: Und Die Himmlischen Heerscharen (Tenor)",-,93,1,,,,
94,-,Konstantin Mortensen,"Pirouettes in a- Major, Opéras comiques ""La fille de Madama Angot"", Act 1, Allegro-valse",-,94,1,,,,
95,-,"Michael Schade, Andreas Schmidt, Christine Schafer, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Die Schopfung (The Creation), Hob.XXI:2: Aria: Nun Schwanden Vor Dem Heiligen Strahle (Tenor, Chorus)",-,95,1,,,,
96,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",94,25,28,,,,
97,down,The Piano Guys,Let It Go (Live),19,12,65,,,,
98,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),90,61,30,,,,
99,-,The Piano Guys,Lord of the Rings,-,60,38,,,,
100,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,97,67,18,,,,
