Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,181,,,,
2,up,The Piano Guys,A Thousand Years,2,2,181,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,175,,,,
4,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",5,4,172,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,3,181,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,5,167,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,3,179,,,,
8,up,Tony Ann,RAIN,16,6,2,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,3,181,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,7,179,,,,
11,up,The Piano Guys,Titanium / Pavane,11,6,168,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,8,171,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,10,8,170,,,,
14,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,13,6,179,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",15,10,175,,,,
16,down,2CELLOS,Smooth Criminal,14,11,163,,,,
17,up,Alexandra Stréliski,Plus tôt,17,1,173,,,,
18,up,2CELLOS,With or Without You,18,13,168,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,12,171,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,7,170,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,181,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,18,160,,,,
23,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,24,18,158,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,11,162,,,,
25,up,Il Divo,Mama (English Version),25,19,148,,,,
26,up,Vitamin String Quartet,Hallelujah,26,19,170,,,,
27,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,27,21,159,,,,
28,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",28,23,155,,,,
29,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,29,23,146,,,,
30,up,Jackie Evancho,O Holy Night,30,22,158,,,,
31,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",32,24,145,,,,
32,down,The Piano Guys,Without You,31,23,147,,,,
33,up,The Piano Guys,Peponi (Paradise),33,19,168,,,,
34,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,24,116,,,,
35,-,Iris Dauphin,Wonder's Pyre,-,35,1,,,,
36,-,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: II. Adagio",-,36,1,,,,
37,down,Alexandra Stréliski,Lumières,4,1,6,,,,
38,-,Yehudi Menuhin & Gerald Moore,Romance on a Theme of Paganini (From the film 'The Magic Bow'),-,38,1,,,,
39,-,Subham jossi,Krishna Love (Hare Krishna),-,39,1,,,,
40,-,Miklas Skuta,"Piano Sonata No. 1, in F Minor Op. 2, No. 1: I. Allegro",-,40,1,,,,
41,-,Subham jossi,Radha Krishna (Krishna flute),-,41,1,,,,
42,-,"Tristan De Liege, Gregory Allison & Taylor Mackall",Threads,-,42,1,,,,
43,-,Jiri Mikula & Moravian Philharmonic Orchestra,Notturno,-,43,1,,,,
44,-,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: I. Presto",-,44,1,,,,
45,-,"Julie Boulianne, Karina Gauvin & Olivier Godin","Trois mélodies, deux duos, un trio: V. Joie",-,45,1,,,,
46,-,In the Nursery,Ascent,-,46,1,,,,
47,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Violin Concerto in A Minor, RV 356: I. Allegro",-,47,1,,,,
48,-,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: III. Vivace molto: Innocentemente",-,48,1,,,,
49,-,"Frédéric Antoun, Stéphane Tétreault & Olivier Godin",Élégie,-,49,1,,,,
50,-,"Truro Cathedral Choir, Christopher Gray & Luke Bond",Episcopal Jubilate,-,50,1,,,,
51,-,Subham jossi,Krishna Flute (Morning flute),-,51,1,,,,
52,-,Subham jossi,Flute of Krishna (Krishna flute),-,52,1,,,,
