Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,125,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,125,,,,
3,up,查德・勞森,One Day You Finally Knew,36,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,122,,,,
5,down,The Piano Guys,A Thousand Years,3,2,125,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,125,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,119,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,3,125,,,,
9,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,119,,,,
10,down,Combined Bands,Amazing Grace,9,5,123,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,5,111,,,,
12,up,The Canadian Tenors,Hallelujah,18,4,125,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,6,125,,,,
14,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,3,123,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,8,125,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,125,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,3,125,,,,
18,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,19,8,125,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,5,125,,,,
20,up,The Piano Guys,Titanium / Pavane,21,6,121,,,,
21,down,Ludovico Einaudi,Nuvole bianche,13,5,85,,,,
22,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",23,14,109,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,8,120,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,5,125,,,,
25,up,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,25,20,120,,,,
26,up,The Tenors,Forever Young,35,24,124,,,,
27,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,28,6,125,,,,
28,up,The Piano Guys,The Cello Song,29,10,123,,,,
29,down,Ludovico Einaudi,Una Mattina,22,1,82,,,,
30,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",30,20,122,,,,
31,down,Andrea Bocelli,Besame mucho,27,12,124,,,,
32,up,2CELLOS,Smooth Criminal,37,11,115,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",31,10,121,,,,
34,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",32,21,99,,,,
35,up,The Piano Guys,Peponi (Paradise),51,19,116,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,123,,,,
37,down,2CELLOS,With or Without You,34,13,121,,,,
38,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,38,1,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,123,,,,
40,up,The Piano Guys,Fight Song / Amazing Grace,42,10,121,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,7,118,,,,
42,up,The Tenors,Amazing Grace (feat. Natalie Grant),49,25,119,,,,
43,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",39,25,111,,,,
44,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",66,3,4,,,,
45,-,Chilly Gonzales,Summer of '42 (from Summer of '42 / Un été 42),-,45,1,,,,
46,-,Cuong Dao,Elegy for the Victims of the Earthquake and Tsunami,-,46,1,,,,
47,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hoea ra,-,47,1,,,,
48,down,Alexandra Stréliski,Plus tôt,41,1,119,,,,
49,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",43,27,110,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,18,108,,,,
51,up,2CELLOS,Thunderstruck,62,15,124,,,,
52,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",44,35,98,,,,
53,down,Vitamin String Quartet,Hallelujah,46,19,117,,,,
54,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",60,11,111,,,,
55,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,55,2,,,,
56,-,Stephan Moccio,The Night Suite: pt. 4 Dawn,-,56,1,,,,
57,-,Jeroen van Veen & Sandra van Veen,"Divenire: No. 9, Fly",-,57,1,,,,
58,-,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",-,58,1,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,59,6,,,,
60,-,"Christiane Oelze, John Eliot Gardiner & English Baroque Soloists","Die Zauberflöte, K. 620, Act 2: Ach, Ich Fühl's, Es Ist Verschwunden (Pamina)",-,60,1,,,,
61,-,Adelaide Symphony Orchestra & David Stanhope,"Calm Sea and Prosperous Voyage, Op. 27 (Excerpt)",-,61,1,,,,
62,-,Joey Whelan,Cavatina,-,62,1,,,,
63,-,"Uwe Peper, John Eliot Gardiner, English Baroque Soloists, Christiane Oelze & Gerald Finley","Die Zauberflöte, K. 620, Act 1: Nur Geschwinde! (Monostratos, Pamina, Papageno, Chor)",-,63,1,,,,
64,down,The Piano Guys,Let It Go (Live),15,12,114,,,,
65,-,Helen Crayford & Michael Bundy,"Poeme, Op. 32: No. 2. Reveil",-,65,1,,,,
66,-,Eric Sammut,Sugaria: III. —,-,66,1,,,,
67,-,"Andreas Dieterich, John Eliot Gardiner, English Baroque Soloists, Florian Wöller, Jan Andreas Mendel & Christiane Oelze","Die Zauberflöte, K. 620, Act 2: Du Bist Also Mein Bräutigam? (Pamina, Die Drei Knaben)",-,67,1,,,,
68,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,5,6,,,,
69,down,Jackie Evancho,Pie Jesu,61,20,92,,,,
70,-,"Uwe Peper, John Eliot Gardiner, English Baroque Soloists, Christiane Oelze & Gerald Finley","Die Zauberflöte, K. 620, Act 1: Du Feines Täubchen, Nur Herein (Monostatos, Pamina, Papageno)",-,70,1,,,,
71,-,"Christiane Oelze, John Eliot Gardiner, English Baroque Soloists, Michael Schade, Nicolas Robertson & Noel Mann","Die Zauberflöte, K. 620, Act 2: Tamino Mein, O Welch Ein Glück (Tamino, Pamina, Die Geharnischten)",-,71,1,,,,
72,-,"Christiane Oelze, John Eliot Gardiner, Monteverdi Choir, Michael Schade & English Baroque Soloists","Die Zauberflöte, K. 620, Act 2: Wir Wandelten Durch Feuersgluten (Pamina, Tamino, Chor)",-,72,1,,,,
73,-,"Renata Tebaldi, The Ambrosian Singers, Philharmonia Orchestra & Anton Guadagno","Adeste Fideles (O come, all ye faithful)",-,73,1,,,,
74,-,"John Eliot Gardiner, Monteverdi Choir, Uwe Peper, Christiane Oelze, English Baroque Soloists, Michael Schade & Harry Peeters","Die Zauberflöte, K. 620, Act 1: Nun, Stolzer Jüngling (Monostratos, Pamina, Tamino, Chor, Sarastro)",-,74,1,,,,
75,-,"Sir David Willcocks, Choir of King's College, Cambridge & Simon Preston",On Jordan's Bank The Baptist's Cry,-,75,1,,,,
76,-,"Christiane Oelze, John Eliot Gardiner, English Baroque Soloists, Harry Peeters & Michael Schade","Die Zauberflöte, K. 620, Act 2: Soll Ich Dich, Teurer, Nicht Mehr Sehn? (Pamira, Sarastro, Tamino)",-,76,1,,,,
77,-,"Christiane Oelze, John Eliot Gardiner, English Baroque Soloists, Michael Schade, Nicolas Robertson & Noel Mann","Die Zauberflöte, K. 620, Act 2: Der, Welcher Wandelt Diese Straße Voll Beschwerden (Die Geharnischten, Tamino, Pamina)",-,77,1,,,,
78,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,78,1,,,,
79,-,"Harry Peeters, John Eliot Gardiner, Monteverdi Choir, Christiane Oelze & English Baroque Soloists","Die Zauberflöte, K. 620, Act 1: Es Lebe Sarastro! Sarastro Lebe! (Chor, Pamina, Sarastro, Papageno, Monostatos, Tamino)",-,79,1,,,,
80,-,"Cornelia Fahrion, Pulchra Musica Baroque Orchestra & Christian Bonath","Joseph, Pt. 1: Wie so groß die Bosheit ist",-,80,1,,,,
81,-,Mikhail Mordvinov,Frühlingsglaube,-,81,1,,,,
82,-,Luke Howard,Prelude for a Single Voice (Fia Fiell Rework),-,82,1,,,,
83,-,92 Keys,Remembrance,-,83,1,,,,
84,-,"Christiane Oelze, John Eliot Gardiner, English Baroque Soloists & Gerald Finley","Die Zauberflöte, K. 620, Act 1: Schnelle Füße, Rascher Mut (Pamina, Papageno, Monostatos, Chor)",-,84,1,,,,
85,-,Toni Raut,Грим (Piano Version),-,85,1,,,,
86,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: II. Adagio",-,86,1,,,,
87,-,Lübecker Domchor & Lübecker Domorchester,"Requiem, K. 626: IIIf. Sequenz: No. 6 Lacrimosa",-,87,1,,,,
88,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,88,1,,,,
89,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,89,1,,,,
90,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,52,21,106,,,,
91,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,91,1,,,,
92,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,92,1,,,,
93,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,93,1,,,,
94,-,Jonathan Sarlat,Glacial,-,94,1,,,,
95,-,Andrew O'hara,Everglow,-,95,1,,,,
96,-,Montreal Baroque Orchestra & Joël Thiffault,"Concerto Grosso No. 5 In a Minor (after Corelli, Trio Sonata, Op. 3, No. 10): II. Allego",-,96,1,,,,
97,down,Il Divo,Mama (English Version),47,19,97,,,,
98,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,48,106,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,50,39,104,,,,
100,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",54,23,102,,,,
