Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,44,,,,
2,up,B.G.,Bling Bling,6,2,51,,,,
3,-,Akon,Smack That (feat. Eminem),-,3,6,,,,
4,-,Desiigner,Panda,-,2,17,,,,
5,-,Akon,Smack That (feat. Eminem),-,5,2,,,,
6,up,DJ-MK,بارتي,11,2,16,,,,
7,down,MCM,مين دول,4,2,15,,,,
8,up,Fvrxn,مش فارقة,17,4,15,,,,
9,up,The Notorious B.I.G.,Hypnotize,28,3,35,,,,
10,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,33,,,,
11,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,9,,,,
12,up,Sonbol,انا مش لوحدي,14,4,12,,,,
13,up,Awney Adel,وسط البلد,16,1,16,,,,
14,up,Psycho,صبح صبح,18,3,16,,,,
15,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,10,,,,
16,-,طاهر تيتو,مش لايق عليا,-,6,1,,,,
17,-,Rashad ComBal,ده مش دماغ,-,17,1,,,,
18,up,Mostafa Elnesr,حارة السقايين,33,3,16,,,,
19,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,12,,,,
20,down,Ahmed Mekky,Aghla Men Al Yaqout,8,1,94,,,,
21,up,Mada Alaa,فرصه تانيه,40,13,14,,,,
22,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,43,,,,
23,down,Bahrawy Bek,خليك بعيد,22,4,15,,,,
24,-,Hazyman,سنة ورا سنة,-,8,5,,,,
25,down,Diana Ross,When You Tell Me That You Love Me,7,2,12,,,,
26,up,Lil Uzi Vert,Two®,26,18,5,,,,
27,up,Illiam,من الاول,27,8,19,,,,
28,up,Shady Ashraf,وقفة ناصية زمان,58,3,16,,,,
29,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,12,2,,,,
30,up,Raprogi,Jabra Fan,34,9,10,,,,
31,down,Gado,بيني و بينك,24,13,14,,,,
32,up,YAMAO THE 12,The Unknown Way,35,4,53,,,,
33,-,I11EVN,Burn Down,-,9,15,,,,
34,up,Ahmedak7,اللي فات فات,53,5,9,,,,
35,down,The Notorious B.I.G.,Juicy,10,4,30,,,,
36,down,Wezza Montaser,Mesh Sahla,19,10,14,,,,
37,down,Milan Christopher,Nazel Flea Cypher,31,1,66,,,,
38,down,Unknown 19,Girlfriend,25,4,45,,,,
39,down,الطوخي,يا حبيبي,30,19,8,,,,
40,-,Julaas,يا خاين,-,8,8,,,,
41,up,Smoka'l,Micheal Jackson Bad,48,11,16,,,,
42,down,Sherif Carlito,عامل ايه؟,38,6,13,,,,
43,down,GRYNOF KD - جرينوف,مش مضمون,29,6,14,,,,
44,down,osama Gb,هو ده الجديد,41,5,14,,,,
45,up,Michael the Archangel,Church,46,7,64,,,,
46,down,Esserpent,Dima Labess,15,15,6,,,,
47,-,B.o.B,So Good,-,46,4,,,,
48,up,Beastie Boys,The Update,50,2,26,,,,
49,-,El Dassas,Waly El Nakad,-,12,36,,,,
50,down,Se3doud,أنا و الحب (feat. Fadia DZ),9,7,5,,,,
51,down,Almo7nak,جاري البحث (دس فري ستايل),42,9,16,,,,
52,-,Fugees,Ready or Not,-,21,10,,,,
53,-,Swae Lee,Won't Be Late (feat. Drake),-,4,18,,,,
54,-,Lil Tecca,Ransom,-,31,17,16,2019-10-06,16,2019-10-06
55,up,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),78,16,30,,,,
56,down,Azmann,Wa7da Wa7da,49,5,25,,,,
57,up,WARDD,Ana Wyak,61,14,11,,,,
58,-,Kojo Funds,Check (with RAYE),-,19,14,,,,
59,-,MC Hammer,Addams Groove,-,19,9,,,,
60,-,Mis-Teeq,Can't Get It Back,-,34,11,,,,
61,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,61,1,,,,
62,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,20,,,,
63,-,50 Cent,Just a Lil Bit,-,18,18,,,,
64,-,G-Eazy & Kehlani,Good Life,-,46,3,,,,
65,up,Cardi B,Bodak Yellow,86,21,31,,,,
66,down,Llama Llama,Bands and Beef (Intro),47,1,95,79,2019-11-03,79,2019-11-03
67,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,24,6,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),65,29,10,,,,
69,-,50 Cent,Just a Lil Bit,-,21,11,,,,
70,-,Vic Mensa,Dark Things,-,17,20,,,,
71,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,13,,,,
72,-,Akon,Don't Matter,-,16,4,,,,
73,-,257ers,Elton John,-,46,2,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,4,30,26,2019-10-06,26,2019-10-06
75,-,Post Malone,Goodbyes (feat. Young Thug),-,3,16,10,2019-10-06,10,2019-10-06
76,-,The Black Eyed Peas,My Humps,-,29,4,,,,
77,down,JayJayجاي جاي,Ashki La Meen,67,4,23,,,,
78,-,Eminem,Mockingbird,-,28,6,,,,
79,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,28,,,,
80,-,NARDO,02:22,-,10,14,,,,
81,-,AMS Weeto & AMS Jonez,Tell Me,-,81,1,,,,
82,-,Pop Smoke,What You Know Bout Love,-,5,21,81,2020-07-12,14,2020-10-18
83,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,8,,,,
84,-,Lil Peep & XXXTENTACION,Falling Down,-,22,19,,,,
85,-,The-Dream,Shawty Is Da Sh*! (10),-,46,2,,,,
86,down,G-Eazy & Halsey,Him & I,81,18,25,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,23,,,,
88,-,50 Cent,In Da Club,-,1,26,,,,
89,-,Cardi B,Bodak Yellow,-,22,10,,,,
90,down,Russ,Civil War,57,7,23,,,,
91,-,Flo Rida,Good Feeling,-,15,15,,,,
92,-,Ibo Diab,Habibti,-,26,21,,,,
93,-,Pop Smoke,What You Know Bout Love,-,2,13,,,,
94,-,Diana Ross,One Shining Moment,-,32,19,,,,
95,-,Eminem,Just Lose It,-,21,5,,,,
96,-,AbdelMessih,Hollywood Hustle,-,31,3,,,,
97,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,19,,,,
