Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmod Sulaiman,Sere Roja,7,1,2,,,,
2,-,Stereo Mike,LGR 103.3 FM Skit,-,2,2,,,,
3,up,Haneef,Regula,6,1,39,,,,
4,down,OTADAUZAU,Б. Н.,1,1,19,,,,
5,down,Ahmed Mekky,Aghla Men Al Yaqout,3,1,48,,,,
6,down,Rasheed,Rasheed Bomb Weed,2,2,2,,,,
7,up,Milan Christopher,Nazel Flea Cypher,10,1,23,,,,
8,up,Sad:sad,Le Mie Cose (feat. Filter),12,2,48,,,,
9,-,Raashid Muhammad,P.A.I.N,-,1,11,,,,
10,up,Aho,Aho Aho,19,1,28,,,,
11,down,B.G.,Bling Bling,4,2,12,,,,
12,down,Marwan Mostafa,Wahshany Ymken,9,2,29,,,,
13,up,Shawty Lo,They Know (Dey Know),17,13,2,,,,
14,up,دينار,عرب موني مع دي جي اي جي,24,4,12,,,,
15,down,Unpoint,Н. Г. Д. М.,5,3,19,,,,
16,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),22,6,13,,,,
17,up,Three 6 Mafia,Stay Fly,23,12,8,,,,
18,-,YAMAO THE 12,The Unknown Way,-,4,12,,,,
19,up,Llama Llama,Bands and Beef (Intro),34,1,45,79,2019-11-03,79,2019-11-03
20,up,C-One,MY Time Mp3. Mp3,25,5,41,,,,
21,up,Noor Stars,Elbent El Sah,66,21,3,,,,
22,-,Vic Mensa,Dark Things,-,17,6,,,,
23,up,S1mba,Rover (feat. DTG),31,10,14,88,2020-06-14,88,2020-06-14
24,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,24,7,,,,
25,-,Drake,Hotline Bling,-,14,4,,,,
26,up,24kGoldn,Mood (feat. iann dior),38,12,2,33,2020-08-23,1,2020-10-11
27,up,The Black Eyed Peas,Shut Up,73,16,7,,,,
28,-,Big Shaq,Man's Not Hot,-,6,9,,,,
29,-,Big O,Fuck U & U (Instrumental),-,29,1,,,,
30,up,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),47,14,9,,,,
31,up,Michael the Archangel,Church,43,7,25,,,,
32,-,Flo Rida,Low (feat. T-Pain),-,2,14,,,,
33,-,Russ,Civil War,-,7,7,,,,
34,-,Desiigner,Panda,-,2,10,,,,
35,-,Lil Tecca,Ransom,-,31,5,16,2019-10-06,16,2019-10-06
36,up,E-40,Back Against the Wall (feat. Master P),69,16,11,,,,
37,down,El Dassas,Tesbah Ala Kheir,29,10,24,,,,
38,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,4,,,,
39,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,39,1,,,,
40,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,22,9,,,,
41,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,1,,,,
42,-,Ou.,Remember U,-,23,2,,,,
43,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,16,12,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],46,7,11,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,10,,,,
46,-,Big Sean,Single Again,-,22,3,,,,
47,-,Fugees,Ready or Not,-,21,4,,,,
48,-,50 Cent,21 Questions (feat. Nate Dogg),-,37,4,,,,
49,-,Lil Wayne,What About Me (feat. Post Malone),-,23,3,,,,
50,-,Doc Breezus,No Limit,-,23,7,,,,
51,up,Ja3lon,Bary Bary,84,51,9,,,,
52,-,RACE 010 & JNK 010,QUE OS JODAN,-,48,1,,,,
53,-,Iggy Azalea,Fancy (feat. Charli XCX) [Dabin & Apashe Remix],-,31,4,,,,
54,down,Cardi B,Bodak Yellow,45,21,12,,,,
55,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,23,2,,,,
56,-,D12,My Band,-,18,5,,,,
57,-,Young Thug,High (feat. Elton John),-,21,7,,,,
58,-,50 Cent,Just a Lil Bit,-,21,4,,,,
59,-,G-Eazy & Halsey,Him & I,-,18,4,,,,
60,-,Kanye West,Flashing Lights,-,27,1,,,,
61,-,"50/50 Twin, Chamillionaire, Paul Wall & Slim Thug",Swishahouse Classic,-,29,2,,,,
62,-,Outkast,Ms. Jackson,-,26,4,,,,
63,-,Headie One,Both,-,8,6,,,,
64,down,Razakel,Atwa,59,33,12,,,,
65,up,ЌĒŔŔẎ ҎŁЏǤ,Aezvkmi,71,24,6,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,10,,,,
67,-,50 Cent,Just a Lil Bit,-,18,6,,,,
68,-,Champagne69,BELIEVE,-,50,2,,,,
69,-,Eminem,Stan (feat. Dido),-,11,7,,,,
70,-,Kent Jones,Don't Mind,-,14,3,,,,
71,-,Kent Jones,Don't Mind,-,46,2,,,,
72,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,5,12,,,,
73,down,The Black Eyed Peas,Don't Phunk With My Heart,15,6,12,,,,
74,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,82,18,34,,,,
75,-,Tsew The Kid,Si je pars ce soir,-,75,1,,,,
76,-,Umar Farooq,Sleep.,-,17,8,,,,
77,up,Ali Ath,My Hood,86,8,16,,,,
