Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,75,,,,
2,up,Julaas,مين انا,17,2,2,,,,
3,down,Raashid Muhammad,Antisocial,2,2,23,,,,
4,up,Shitos,Sa3at,4,2,6,,,,
5,up,Sobky,علي بكرة,8,3,20,,,,
6,up,Mostafa Elnesr,حارة السقايين,32,3,43,,,,
7,up,Sine,El Fengan,9,2,30,,,,
8,up,TMX,صبح صبح,16,3,28,,,,
9,down,Awney Adel,وسط البلد,6,1,40,,,,
10,up,بلال بشير,احلى واحدة,11,4,23,,,,
11,up,Leek,Leek (Freestyle),42,10,27,,,,
12,up,Fadila,عامل ايه,26,11,8,,,,
13,up,Medrex,El 7elm,37,9,5,,,,
14,up,طاهر تيتو,مش لايق عليا,15,6,33,,,,
15,down,semawy,مش فارقه,10,7,8,,,,
16,down,واوي,على فكرة,12,3,29,,,,
17,up,اوتلاندز,خليني بالجو (feat. مايا نصري),29,14,7,,,,
18,down,Tameem Youness,تراك الموسم,3,2,15,,,,
19,up,CashrealMusic,انا غير,25,8,26,,,,
20,up,E Evil,Ya Wa3dy,44,4,28,,,,
21,-,Julaas,خلاص ما اتناقش,-,16,4,,,,
22,down,Beastie Boys,The Update,13,2,55,,,,
23,up,GRYNOF KD - جرينوف,مش مضمون,57,6,44,,,,
24,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,19,1,,,,
25,-,Amr Turbo,Talakik / تلاكيك,-,15,2,,,,
26,down,Eminem,Untitled,14,14,5,,,,
27,down,Ahmedak7,اللي فات فات,22,5,27,,,,
28,-,Liber,Olo! (Smutny Remix),-,28,1,,,,
29,-,Hazyman,سنة ورا سنة,-,7,20,,,,
30,-,NJB,Dima Labess,-,22,2,,,,
31,up,Azmann,أمينة,47,25,6,,,,
32,down,Ciscurone,YALA YALA,23,9,11,,,,
33,down,MARCO-9,24/9,24,24,33,,,,
34,-,Yo Gotti,I Know (feat. Rich Homie Quan),-,34,1,,,,
35,down,Shalabystein,ده مش راب,31,6,11,,,,
36,-,Julaas,اسمع الكلام,-,12,12,,,,
37,-,Cro,I Know,-,37,1,,,,
38,down,T.scream,ما حدا,21,7,21,,,,
39,down,Limón.79,Tinta.79,30,19,3,,,,
40,-,Max Herre,Sans Papiers (feat. YONII),-,25,3,,,,
41,-,Husayn,مش فارق,-,4,31,,,,
42,up,sevvventim,У-У-У-У-У,52,37,6,,,,
43,-,Michael the Archangel,Church,-,7,84,,,,
44,up,Sonbol,انا مش لوحدي,58,4,33,,,,
45,-,Foaad,Wehyati Khaliki  وحياتى خليكى (feat. عمرو دياب) [Remix],-,24,3,,,,
46,-,Marwan Mohamed,ولا دارى,-,14,16,,,,
47,down,Illiam,من الاول,45,8,45,,,,
48,down,JayJayجاي جاي,Ashki La Meen,27,4,49,,,,
49,-,Azmann,Wa7da Wa7da,-,5,53,,,,
50,-,"Husin Saaban, KamarxKazie & Hyrie Ridwan",Anak Dunia,-,50,1,,,,
51,down,DJ Sneakers & SIX,The Presentation (feat. Six),38,15,5,,,,
52,-,QANY,انا مش عارفني عبد الباسط حمودة,-,5,8,,,,
53,down,Karim Hany,Kol Fein We Fein,18,18,3,,,,
54,-,Ibo Diab,Habibti,-,26,40,,,,
55,-,Nine,Whutcha Want?,-,27,5,,,,
56,-,WVICE,El3AlAM ElTANI,-,41,13,,,,
57,-,Joey,لسة في اصعب,-,31,6,,,,
58,up,Keifergr33n,O O O U U U,63,49,6,,,,
59,up,Versace Llama,Versace Llama Intro,60,1,31,,,,
60,up,El Dassas,Waly El Nakad,61,12,50,,,,
61,-,Jack Harlow,First Class,-,61,1,,,,
62,-,plagueinside,Ж. Б.,-,23,9,,,,
63,-,59 Gambino,Al Capone,-,63,1,,,,
64,-,Malveaux,30/35,-,64,3,,,,
