Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abyusif,Wa7ed Wa7ed,8,1,6,,,,
2,down,Llama Llama,Bands and Beef (Intro),1,1,6,79,2019-11-03,79,2019-11-03
3,-,Aho,Aho Aho,-,1,4,,,,
4,-,Ligalayz & П13,К. Н. Б.,-,1,5,,,,
5,-,Şenay,Aaron's Rod,-,5,1,,,,
6,down,Umsy,М&Ж (prod. moontalk x Syura),4,1,6,,,,
7,down,Ahmed Mekky,Aghla Men Al Yaqout,3,1,6,,,,
8,-,EDC Lowkey,Ran It Up,-,2,4,,,,
9,-,Mani,Alearga Mani,-,6,1,,,,
10,down,Fenaam Hussien,Fenaam Hussien,7,2,6,,,,
11,down,Sad:sad,Le Mie Cose (feat. Filter),6,2,6,,,,
12,down,Haneef,Regula,2,1,6,,,,
13,-,Raashid Muhammad,Confident,-,1,2,,,,
14,down,Devicetator,Н. Х. Н. Д.,5,1,5,,,,
15,down,C-One,MY Time Mp3. Mp3,11,5,5,,,,
16,up,YAMAO THE 12,The Unknown Way,16,4,6,,,,
17,-,illmagdi,Leh La2,-,10,1,,,,
18,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,18,2,,,,
19,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,1,,,,
20,up,Unknown 19,Girlfriend,35,4,5,,,,
21,-,Dav,With Us,-,21,1,,,,
22,down,The Lost Society,TLS bonus track,14,3,6,,,,
23,-,Three 6 Mafia,Stay Fly,-,12,2,,,,
24,-,Mobb Deep,Mobb Deep,-,24,5,,,,
25,-,Mobb Deep,Get Ot Our Way,-,25,2,,,,
26,-,Deep Freezz,Drama '09,-,26,2,,,,
27,-,Mobb Deep,Bounce,-,27,1,,,,
28,down,"Cap, General & Anthym",Just Wanna Ride (Instrumental),22,10,6,,,,
29,down,Deeb,٤ ديسمبر,9,9,6,,,,
30,-,Infamous Mobb,Mobb Niggaz (The Sequel),-,30,2,,,,
31,-,6ix9ine,MALA (feat. Anuel AA),-,31,1,,,,
32,-,Mobb Deep & Kool G Rap,The Realest (feat. Kool G Rap),-,31,1,,,,
33,-,Mobb Deep,When U Hear The,-,15,1,,,,
34,-,A Tribe Called Quest,Luck of Lucien,-,34,1,,,,
35,-,Hegne,Die Ersten und Letzten,-,35,1,,,,
36,down,Michael the Archangel,Church,13,7,6,,,,
37,-,EPMD,Strictly Business,-,37,1,,,,
38,-,A Tribe Called Quest,Push It Along,-,38,1,,,,
39,-,Muslim,L3ayn L7amra,-,39,1,,,,
40,-,Eric B. & Rakim,Lyrics of Fury,-,18,2,,,,
41,-,Drake,9,-,12,1,,,,
42,-,El Rass,جاري يا حمودة,-,42,1,,,,
43,-,Greeny,Vertrauen (feat. Rola),-,8,2,,,,
44,-,Snoop Dogg,Gin & Juice (AOL Sessions),-,44,1,,,,
45,-,6ix9ine,BEBE (feat. Anuel AA),-,16,1,,,,
46,-,Lil' Keke & Zëro,Mr. D.J.,-,24,1,,,,
47,-,M.O.P.,Street Certified (feat. Mobb Deep),-,45,1,,,,
48,-,Ali Ath,My Hood,-,8,5,,,,
49,-,Erick Sermon,Erick Sermon,-,36,2,,,,
50,-,20 & 09,Падай,-,10,1,,,,
