Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,1,1,12,,,,
2,up,Awney Adel,وسط البلد,7,1,73,,,,
3,up,torwada,زياد برجي - شتقتلا,4,3,3,,,,
4,up,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),5,2,12,,,,
5,up,Zander Music,فرعون مروان موسي,6,2,22,,,,
6,down,T.I.,Broadcast Live,3,1,38,,,,
7,up,Kazyasbeats,ويك اند (feat. CUERVO44),8,1,32,,,,
8,up,Sine,El Fengan,10,2,63,,,,
9,up,Diana Ross,When You Tell Me That You Love Me,32,2,53,,,,
10,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],16,3,34,,,,
11,up,JR NASHY,بوء بوء,38,3,13,,,,
12,up,L5VAV,Msh Faraa,13,3,13,,,,
13,up,Ak - Proudction,انتي الحياه - محمد الشرنوبي,18,1,4,,,,
14,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,14,4,33,,,,
15,-,Alawar,اللي كان,-,5,17,,,,
16,down,Hoda Eino,انا تمام,15,2,33,,,,
17,up,Azmann,Wa7da Wa7da,17,5,86,,,,
18,-,OGRE WAVE,Unknown information,-,10,29,,,,
19,up,Medrex,El 7elm,22,9,34,,,,
20,-,Unes Oulmaati,قولوا لها,-,10,5,,,,
21,up,طاهر تيتو,مش لايق عليا,28,6,56,,,,
22,up,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),65,9,21,,,,
23,up,Unknown6,Take It Slow (feat. Ghost Kidd),37,5,80,,,,
24,up,unVoid,Tree,31,11,34,,,,
25,down,Alawar,يا حبيبة,24,14,14,,,,
26,down,Psycho,صبح صبح,21,3,66,,,,
27,down,Blo Boy,قلب اسود,9,7,6,,,,
28,up,Mostafa Elnesr,حارة السقايين,34,3,73,,,,
29,up,ElShaarawy,7Aret El Yahood,48,13,30,,,,
30,-,ta300n,القوة في ايدي,-,3,2,,,,
31,-,Bani Jr,كدة ولا ما كدة,-,4,1,,,,
32,-,Gogx,سايبنها ع الله,-,17,12,,,,
33,up,Tesla Muzik,Troo7 Mhma Troo7,50,14,26,,,,
34,up,Hazyman,سنة ورا سنة,35,7,48,,,,
35,up,Ciscurone,YALA YALA,40,9,45,,,,
36,up,Ibo Diab,Habibti,46,26,71,,,,
37,up,Hazyman,انا بخسر كتير,61,3,27,,,,
38,up,IcedOutLeeko,Lord Is Our Savior,44,38,3,,,,
39,up,E Evil,Ya Wa3dy,43,4,61,,,,
40,down,Leek,Leek (Freestyle),26,10,60,,,,
41,down,JayJayجاي جاي,Ashki La Meen,20,4,79,,,,
42,down,ALBELZI MC,مش عارف,29,10,31,,,,
43,-,ERHAB RECORDS,Ra7 Neb2a W Nestamer,-,18,1,,,,
44,down,DJ Sneakers & SIX,The Presentation (feat. Six),36,15,15,,,,
45,down,YungZone,Kam Mara,25,8,14,,,,
46,down,DMX,X Gon' Give It to Ya (Re-Recorded),41,4,35,,,,
47,up,Lufronto,3Amm,47,8,22,,,,
48,down,Limón.79,Tinta.79,27,19,6,,,,
49,-,Tameem Youness,تراك الموسم,-,2,42,,,,
50,up,BabyJoy,Graue Wolken (feat. Dead Dawg),60,50,5,,,,
51,-,DiggN Music,موسم صيد (feat. INSSAN & ABOOD),-,39,1,,,,
52,down,PNGWNG,Masa2 El 6Arab,51,33,4,,,,
53,-,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),-,49,5,,,,
54,up,Opama,Mesh Wa2Fa,64,13,45,,,,
55,up,Beastie Boys,The Update,59,2,89,,,,
56,-,Tha Inner Depthz Records & Two-One,Lay Down,-,56,1,,,,
57,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,2,2,13,,,,
58,down,Omar Adel,Alby Feen,33,19,29,,,,
59,down,الشيخ الهامل,لمن نشكي حالي,42,6,20,,,,
60,down,GRYNOF KD - جرينوف,مش مضمون,53,6,64,,,,
61,down,WARDD,Ana Wyak,58,14,47,,,,
62,-,Mohamed Roto,وجعت قلبي عليك,-,8,11,,,,
63,-,Husayn,مش فارق,-,4,61,,,,
64,up,"Ace, Bankroll Bucky & One 5",Animosity,67,21,3,,,,
65,down,Elshaq,Asala,63,6,29,,,,
66,-,Abul Bel,Marra Tany,-,41,2,,,,
67,down,GLAD,Kan W Kan,62,22,34,,,,
68,up,Blittz,Ten Ten Ten,70,39,16,,,,
69,-,WVICE,El3AlAM ElTANI,-,41,30,,,,
70,-,Ghosto,تيتا,-,64,1,,,,
71,-,Prince Blak,Diamonds & Pearls,-,27,2,,,,
