Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,1,1,8,,,,
2,-,Ligalayz & П13,К. Н. Б.,-,1,27,,,,
3,down,Ahmed Mekky,Aghla Men Al Yaqout,2,1,37,,,,
4,-,B.G.,Bling Bling,-,2,1,,,,
5,up,Kidah,Kilian,7,2,7,,,,
6,down,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",3,2,24,,,,
7,down,S.Boi,Ala Fin,6,3,2,,,,
8,up,Unpoint,Н. Г. Д. М.,8,3,10,,,,
9,up,Milan Christopher,Nazel Flea Cypher,17,1,13,,,,
10,up,Sad:sad,Le Mie Cose (feat. Filter),10,2,37,,,,
11,-,Devicetator,Н. Х. Н. Д.,-,1,27,,,,
12,-,Soulja Slim & B.G.,My Nigga,-,3,13,,,,
13,down,Untitled by Unknown,Untitled.1,11,5,7,,,,
14,up,Kendrick Lamar,untitled 03 l 05.28.2013.,14,14,4,,,,
15,-,YAMAO THE 12,The Unknown Way,-,4,9,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),9,9,4,100,2020-03-01,7,2020-04-26
17,down,El Dassas,Tesbah Ala Kheir,15,10,13,,,,
18,-,دينار,عرب موني مع دي جي اي جي,-,4,2,,,,
19,up,S1mba,Rover (feat. DTG),25,10,3,88,2020-06-14,88,2020-06-14
20,up,Umsy,М&Ж (prod. moontalk x Syura),21,1,28,,,,
21,up,Kendrick Lamar,untitled 05 l 09.21.2014.,27,19,2,,,,
22,down,Fekky,Attitude,5,2,3,,,,
23,up,Llama Llama,Bands and Beef (Intro),23,1,34,79,2019-11-03,79,2019-11-03
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,17,5,79,2020-04-19,1,2020-07-05
25,up,Abyusif,Wa7ed Wa7ed,28,1,22,,,,
26,up,venax,З. н. н. у. х.,55,26,5,,,,
27,-,Swae Lee,Won't Be Late (feat. Drake),-,4,2,,,,
28,up,C-One,MY Time Mp3. Mp3,40,5,30,,,,
29,-,Sean Kingston,Take You There,-,19,4,,,,
30,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,30,1,,,,
31,-,50 Cent,Just a Lil Bit,-,21,2,,,,
32,-,Russ,Civil War,-,7,5,,,,
33,-,Mac Miller,Blue World,-,33,2,45,2020-01-26,45,2020-01-26
34,-,T.Q.,"Bye Bye Baby, the Aftermath",-,34,2,,,,
35,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,14,3,52,2020-04-12,48,2020-04-19
36,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),58,18,3,69,2019-10-06,53,2019-12-29
37,up,El Dassas,Waly El Nakad,73,12,9,,,,
38,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,25,5,,,,
39,up,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),63,16,8,,,,
40,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,6,,,,
41,down,Lil Mosey,Blueberry Faygo,32,32,3,69,2020-02-16,24,2020-04-12
42,-,Ashanti,Only U (No Intro),-,14,6,,,,
43,-,Kojo Funds,Check (with RAYE),-,19,2,,,,
44,-,6ix9ine,BEBE (feat. Anuel AA),-,16,12,,,,
45,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,24,3,,,,
46,-,Kelis,Lil Star,-,25,1,,,,
47,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),46,4,7,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,4,7,26,2019-10-06,26,2019-10-06
49,-,Will Smith,Men In Black,-,6,5,,,,
50,-,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,36,1,,,,
51,-,Aminé,Riri,-,51,1,,,,
52,up,Cardi B,Bodak Yellow,60,21,7,,,,
53,-,Kanye West,Heartless,-,14,7,,,,
54,-,Tinie Tempah,Mamacita (feat. Wizkid),-,18,1,,,,
55,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,24,1,,,,
56,down,R.A.D,Awel mara,24,15,5,,,,
57,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,2,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),67,1,6,,,,
59,down,Flo Rida,Whistle,53,21,5,,,,
60,-,J. Cole,Crooked Smile (feat. TLC),-,25,3,,,,
61,-,Desiigner,Panda,-,2,5,,,,
62,down,Eminem,Mockingbird,33,28,2,,,,
63,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,6,,,,
64,-,E-40,Back Against the Wall (feat. Master P),-,16,8,,,,
65,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,4,,,,
66,-,Drake,God's Plan,-,18,8,,,,
67,-,Eminem,Without Me,-,35,2,,,,
68,-,Joyner Lucas,Revenge,-,68,1,,,,
69,-,J. Cole,Crooked Smile (feat. TLC),-,21,3,,,,
70,down,Tinie Tempah,Girls Like (feat. Zara Larsson),43,16,4,,,,
71,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,20,3,,,,
72,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,18,3,,,,
73,down,JAY-Z & UGK,Big Pimpin' (feat. UGK),65,35,4,,,,
74,-,Kelis,Trick Me,-,74,1,,,,
75,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,24,1,,,,
76,down,Flo Rida,Low (feat. T-Pain),49,2,10,,,,
77,down,Drake,Take Care (feat. Rihanna),29,22,8,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,40,1,,,,
79,-,Eminem,River (feat. Ed Sheeran),-,24,2,,,,
80,-,Eminem,Stan (feat. Dido),-,18,7,,,,
81,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,4,,,,
82,-,Iggy Azalea,Fancy (feat. Charli XCX),-,20,2,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,3,,,,
84,down,WEKT CULT,У! У! У! (Prod. by Dollvbill),83,6,2,,,,
85,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,42,1,,,,
86,-,Iggy Azalea,Fancy (feat. Charli XCX) [Dabin & Apashe Remix],-,31,2,,,,
87,-,Haneef,Regula,-,1,28,,,,
88,down,Michael the Archangel,Church,75,7,15,,,,
89,-,Diana Ross,One Shining Moment,-,32,5,,,,
90,-,The Supremes,You Can't Hurry Love,-,28,2,,,,
91,-,Diana Ross,Chain Reaction,-,11,1,,,,
92,-,TM$,TM$ Bukowski,-,14,1,,,,
93,down,Edik_Kingsta,Уиу-уиу,84,52,2,,,,
94,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,44,18,23,,,,
95,down,Umar Farooq,Sleep.,79,17,3,,,,
96,down,Razakel,Atwa,76,33,5,,,,
97,down,Koly,Sad bary,85,30,8,,,,
