Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T.I.,Broadcast Live,-,1,9,,,,
2,down,Hjre,F F a H H,1,1,76,,,,
3,down,Julaas,مين انا,2,2,3,,,,
4,up,Shitos,Sa3at,4,2,7,,,,
5,up,Tameem Youness,تراك الموسم,18,2,16,,,,
6,down,Sobky,علي بكرة,5,3,21,,,,
7,-,The Notorious B.I.G.,Hypnotize,-,3,59,,,,
8,up,بلال بشير,احلى واحدة,10,4,24,,,,
9,-,B.G.,Bling Bling,-,2,77,,,,
10,down,Sine,El Fengan,7,2,31,,,,
11,-,Psycho,صبح صبح,-,3,35,,,,
12,-,Lorans Rap,أنتي و أنا,-,12,3,,,,
13,up,semawy,مش فارقه,15,7,9,,,,
14,-,The Notorious B.I.G.,Hypnotize,-,2,44,,,,
15,up,Illiam,من الاول,47,8,46,,,,
16,up,QANY,انا مش عارفني عبد الباسط حمودة,52,5,9,,,,
17,up,Husayn,مش فارق,41,4,32,,,,
18,up,Sonbol,انا مش لوحدي,44,4,34,,,,
19,down,واوي,على فكرة,16,3,30,,,,
20,up,Ciscurone,YALA YALA,32,9,12,,,,
21,up,Azmann,Wa7da Wa7da,49,5,54,,,,
22,-,Theracks4life,كل الناس,-,13,25,,,,
23,down,اوتلاندز,خليني بالجو (feat. مايا نصري),17,14,8,,,,
24,up,Foaad,Wehyati Khaliki  وحياتى خليكى (feat. عمرو دياب) [Remix],45,24,4,,,,
25,-,ANUBIS,قفل علي الكلام,-,4,14,,,,
26,-,Makiavel,Dima Labess,-,6,7,,,,
27,-,Raprogi,Jabra Fan,-,9,29,,,,
28,-,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),-,8,11,,,,
29,-,Ob40,جت سليمة,-,3,17,,,,
30,down,Liber,Olo! (Smutny Remix),28,28,2,,,,
31,-,Nefrix - نفركس,لا ملامة,-,31,4,,,,
32,-,Milan Christopher,Nazel Flea Cypher,-,1,87,,,,
33,down,Eminem,Untitled,26,14,6,,,,
34,down,E Evil,Ya Wa3dy,20,4,29,,,,
35,up,T.scream,ما حدا,38,7,22,,,,
36,down,Mostafa Elnesr,حارة السقايين,6,3,44,,,,
37,down,طاهر تيتو,مش لايق عليا,14,6,34,,,,
38,down,Hazyman,سنة ورا سنة,29,7,21,,,,
39,up,Joey,لسة في اصعب,57,31,7,,,,
40,-,20 & Twenty,City Lights (feat. Zariah),-,28,2,,,,
41,down,Fadila,عامل ايه,12,11,9,,,,
42,-,Reddi Yari,Dope Reddi,-,15,21,,,,
43,-,Unknown 19,Girlfriend,-,4,65,,,,
44,down,Julaas,خلاص ما اتناقش,21,16,5,,,,
45,-,Diana Ross,When You Tell Me That You Love Me,-,2,33,,,,
46,-,Milli Smoke,Floss (feat. Nas B),-,19,2,,,,
47,-,Julaas,يا خاين,-,8,24,,,,
48,down,MARCO-9,24/9,33,24,34,,,,
49,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,107,,,,
50,down,sevvventim,У-У-У-У-У,42,37,7,,,,
51,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,51,1,,,,
52,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,18,3,,,,
53,down,CashrealMusic,انا غير,19,8,27,,,,
54,-,Nej,El Gharam,-,51,1,,,,
55,down,GRYNOF KD - جرينوف,مش مضمون,23,6,45,,,,
56,down,Shalabystein,ده مش راب,35,6,12,,,,
57,-,Drake,9,-,12,6,,,,
58,-,Saad Amer,ابن الجيران,-,4,18,,,,
59,-,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],-,3,4,,,,
60,down,JayJayجاي جاي,Ashki La Meen,48,4,50,,,,
61,-,Psychoqueen,Enta habibi,-,11,12,,,,
62,down,Amr Turbo,Talakik / تلاكيك,25,15,3,,,,
63,-,Opama,Mesh Wa2Fa,-,13,17,,,,
64,down,Ibo Diab,Habibti,54,26,41,,,,
65,down,Beastie Boys,The Update,22,2,56,,,,
66,down,"Husin Saaban, KamarxKazie & Hyrie Ridwan",Anak Dunia,50,50,2,,,,
67,down,Limón.79,Tinta.79,39,19,4,,,,
68,down,Michael the Archangel,Church,43,7,85,,,,
69,down,Keifergr33n,O O O U U U,58,49,7,,,,
70,-,Hamboli,دريم بارك,-,46,1,,,,
71,-,GLAD,Kan W Kan,-,22,6,,,,
72,down,El Dassas,Waly El Nakad,60,12,51,,,,
73,down,plagueinside,Ж. Б.,62,23,10,,,,
74,-,Exodis,13-37,-,74,1,,,,
75,-,Splinter & AL'4,Molly (AL'4),-,64,4,,,,
76,-,38,Numba 4,-,76,1,,,,
77,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,77,1,,,,
