Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,1,1,8,,,,
2,up,Kazyasbeats,ويك اند (feat. CUERVO44),3,1,28,,,,
3,down,Awney Adel,وسط البلد,2,1,69,,,,
4,up,Sine,El Fengan,10,2,59,,,,
5,-,FMK & Maria Becerra,Tranquila,-,5,1,,,,
6,up,Hoda Eino,انا تمام,8,2,29,,,,
7,up,Zander Music,فرعون مروان موسي,7,2,18,,,,
8,down,JR NASHY,بوء بوء,4,3,9,,,,
9,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,2,9,,,,
10,up,Diana Ross,When You Tell Me That You Love Me,24,2,49,,,,
11,down,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],6,3,30,,,,
12,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,13,4,29,,,,
13,up,Unknown 19,Girlfriend,33,4,92,,,,
14,up,YAMAO THE 12,The Unknown Way,32,4,96,,,,
15,up,Psycho,صبح صبح,18,3,62,,,,
16,up,L5VAV,Msh Faraa,21,3,9,,,,
17,-,Tesla Muzik,Troo7 Mhma Troo7,-,14,23,,,,
18,up,Hazyman,انا بخسر كتير,41,3,24,,,,
19,down,Azmann,Wa7da Wa7da,5,5,82,,,,
20,-,Hazyman,ايه في امل,-,11,13,,,,
21,up,Sobky,علي بكرة,58,3,48,,,,
22,-,الشيخ الهامل,لمن نشكي حالي,-,6,17,,,,
23,-,Lil Uzi Vert,Two®,-,18,13,,,,
24,down,unVoid,Tree,11,11,30,,,,
25,up,ALBELZI MC,مش عارف,47,10,27,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,5,,,,
27,up,Leek,Leek (Freestyle),37,10,56,,,,
28,down,Hazyman,سنة ورا سنة,27,7,44,,,,
29,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,76,,,,
30,up,Lufronto,3Amm,45,8,18,,,,
31,down,DJ Sneakers & SIX,The Presentation (feat. Six),19,15,12,,,,
32,up,Omar Adel,Alby Feen,48,19,25,,,,
33,down,Medrex,El 7elm,9,9,32,,,,
34,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,50,2,10,,,,
35,down,Alawar,اللي كان,12,5,16,,,,
36,down,JayJayجاي جاي,Ashki La Meen,15,4,75,,,,
37,up,Ciscurone,YALA YALA,39,9,41,,,,
38,-,DA9UD,Mesh Far2a,-,24,9,,,,
39,down,Ousso Mahmoud,اوسو محمود - بحب اغنى,31,4,19,,,,
40,up,Ramishoman,خلصت الحكاية,55,9,14,,,,
41,up,Tameem Youness,تراك الموسم,54,2,40,,,,
42,down,Boyle Laden,1st Corinthians (Chapter 13),23,9,28,,,,
43,-,YS-Max,مش فارقة,-,3,20,,,,
44,down,YungZone,Kam Mara,38,8,11,,,,
45,down,Alawar,يا حبيبة,14,14,11,,,,
46,down,E Evil,Ya Wa3dy,22,4,57,,,,
47,-,Show & A.G.,Got the Flava,-,12,4,,,,
48,-,KwzaaB,كل مره,-,48,1,,,,
49,-,Mostafa Elnesr,حارة السقايين,-,3,69,,,,
50,-,BabyJoy,Graue Wolken (feat. Dead Dawg),-,50,2,,,,
51,-,Opama,Mesh Wa2Fa,-,13,42,,,,
52,down,Ibo Diab,Habibti,49,26,67,,,,
53,up,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),57,49,4,,,,
54,-,Berlin,اهو ده الي صار,-,6,20,,,,
55,-,Husayn,مش فارق,-,4,59,,,,
56,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),52,9,17,,,,
57,down,WARDD,Ana Wyak,51,14,44,,,,
58,up,Versace Llama,Versace Llama Intro,61,1,60,,,,
59,down,Elshaq,Asala,53,6,25,,,,
60,-,WVICE,El3AlAM ElTANI,-,41,27,,,,
61,-,Blittz,Ten Ten Ten,-,39,14,,,,
62,up,Dav,With Us,62,21,6,,,,
63,down,GLAD,Kan W Kan,46,22,30,,,,
64,-,Raxx,08/08,-,26,4,,,,
65,up,Audiotunnels,Thaman Al 7orya,65,58,7,,,,
66,up,082 PUNK,082,69,36,11,,,,
