Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,13,,,,
2,-,Bakar,Hell N Back,-,2,1,,,,
3,down,B.G.,Bling Bling,2,2,25,,,,
4,-,Raashid Muhammad,P.A.I.N,-,1,21,,,,
5,-,Bakar,Hell N Back (A COLORS SHOW),-,5,1,,,,
6,down,Ahmed Mekky,Aghla Men Al Yaqout,4,1,68,,,,
7,down,Sad:sad,Le Mie Cose (feat. Filter),3,2,68,,,,
8,down,Milan Christopher,Nazel Flea Cypher,5,1,39,,,,
9,-,YAMAO THE 12,The Unknown Way,-,4,25,,,,
10,-,Unknown 19,Girlfriend,-,4,30,,,,
11,down,S.Boi,Ala Fin,9,3,18,,,,
12,-,Flo Rida,Low (feat. T-Pain),-,2,20,,,,
13,down,The Notorious B.I.G.,Hypnotize,6,3,15,,,,
14,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),17,6,33,,,,
15,down,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",11,4,13,,,,
16,-,Beat*Society & DJ K.O.,"Ladder of Success (feat. Phonte, Wordsworth, Masta Ace & K-Hill)",-,10,4,,,,
17,-,2Pac,Runnin (Dying to Live) [feat. The Notorious B.I.G.],-,14,3,,,,
18,-,"T.I. featuring Young Jeezy, Young Dro, Big Kuntry & B.G.",Top Back (Remix),-,8,8,,,,
19,down,K Sos,Wolman's Revenge,16,7,8,,,,
20,up,The Notorious B.I.G.,Juicy,20,4,10,,,,
21,down,Llama Llama,Bands and Beef (Intro),15,1,65,79,2019-11-03,79,2019-11-03
22,down,Unknown6,Take It Slow (feat. Ghost Kidd),8,5,21,,,,
23,down,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",10,2,37,,,,
24,up,C-One,MY Time Mp3. Mp3,26,5,60,,,,
25,down,Terence Penny,James Brown Good (feat. Kibra),13,10,3,,,,
26,down,Reddi Yari,Dope Reddi,21,15,4,,,,
27,up,Kanye West,Stronger,73,22,14,,,,
28,down,Michael the Archangel,Church,23,7,41,,,,
29,down,DA9UD,Mesh Far2a,24,24,4,,,,
30,-,El Dassas,Waly El Nakad,-,12,16,,,,
31,down,The Kid LAROI,WITHOUT YOU,22,9,5,32,2020-12-13,12,2021-02-28
32,-,Fenaam Hussien,Fenaam Hussien,-,2,31,,,,
33,-,Fetty Wap,Trap Queen,-,18,16,,,,
