Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,2,1,79,,,,
2,-,Raashid Muhammad,Picasso,-,2,1,,,,
3,-,Sobky,علي بكرة,-,3,24,,,,
4,up,Mostafa Elnesr,حارة السقايين,31,3,48,,,,
5,down,Tameem Youness,تراك الموسم,3,2,20,,,,
6,up,Awney Adel,وسط البلد,12,1,43,,,,
7,down,Sine,El Fengan,4,2,35,,,,
8,up,"Tom Doolie, hya & Rich Jacques",Mavericks,48,8,3,,,,
9,up,Hoda Eino,انا تمام,22,2,3,,,,
10,up,KOZA كوزا,كدا ولا كدا,19,10,2,,,,
11,down,B.G.,Bling Bling,8,2,81,,,,
12,down,Kazyasbeats,ويك اند (feat. CUERVO44),5,1,4,,,,
13,-,Psycho,صبح صبح,-,3,37,,,,
14,-,Priesto,سهلة سهلة,-,10,1,,,,
15,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,61,4,5,,,,
16,up,The Notorious B.I.G.,Hypnotize,18,3,63,,,,
17,-,Lor Kenn,Plan B Gmix,-,17,1,,,,
18,-,Ousso Mahmoud,اوسو محمود - بحب اغنى,-,4,1,,,,
19,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),47,19,4,,,,
20,down,QANY,انا مش عارفني عبد الباسط حمودة,17,5,13,,,,
21,down,Emsallam,س س,14,8,2,,,,
22,up,ElShaarawy,7Aret El Yahood,63,13,3,,,,
23,up,Eminem,Untitled,30,14,9,,,,
24,up,Azmann,Wa7da Wa7da,26,5,57,,,,
25,up,ALBELZI MC,مش عارف,33,10,3,,,,
26,up,Medrex,El 7elm,40,9,8,,,,
27,-,Fvrxn,مش فارقة,-,4,42,,,,
28,down,Julaas,اسمع الكلام,24,12,14,,,,
29,-,ANUBIS,قفل علي الكلام,-,4,15,,,,
30,-,Ob40,جت سليمة,-,3,20,,,,
31,-,Holy Kidd,Soum-Soum,-,8,6,,,,
32,-,Ahmedak7,اللي فات فات,-,5,29,,,,
33,-,اوتلاندز,خليني بالجو (feat. مايا نصري),-,14,10,,,,
34,down,Beastie Boys,The Update,15,2,60,,,,
35,-,Ciscurone,YALA YALA,-,9,15,,,,
36,down,Wezza Montaser,Mesh Sahla,28,10,35,,,,
37,-,Omar Adel,Alby Feen,-,19,2,,,,
38,-,Ibo Diab,Habibti,-,26,44,,,,
39,-,GRYNOF KD - جرينوف,مش مضمون,-,6,48,,,,
40,up,E Evil,Ya Wa3dy,44,4,33,,,,
41,-,Max Herre,Sans Papiers (feat. YONII),-,25,4,,,,
42,-,ZaFarouk,ما علينا,-,7,1,,,,
43,-,DA9UD,Mesh Far2a,-,24,5,,,,
44,down,Raprogi,Jabra Fan,9,9,33,,,,
45,-,JayJayجاي جاي,Ashki La Meen,-,4,52,,,,
46,-,Awney Adel,بتيجي فى بالي,-,19,2,,,,
47,down,Tesla Muzik,Troo7 Mhma Troo7,35,14,2,,,,
48,up,Leek,Leek (Freestyle),50,10,31,,,,
49,down,MooBad,كمان,34,10,3,,,,
50,-,Maître Gims,Habibi (Pilule Bleue),-,32,2,,,,
51,-,GLAD,Kan W Kan,-,22,8,,,,
52,up,Elshaq,Asala,68,6,3,,,,
53,up,Versace Llama,Versace Llama Intro,62,1,34,,,,
54,-,Sintaxmusic & Wegz,Elbakht (Remix),-,6,1,,,,
55,-,Hazyman,سنة ورا سنة,-,8,24,,,,
56,-,Opama,Mesh Wa2Fa,-,13,20,,,,
57,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,109,,,,
58,-,Theracks4life,كل الناس,-,13,27,,,,
59,down,Husayn,مش فارق,29,4,36,,,,
60,down,T.scream,ما حدا,54,7,26,,,,
61,down,The Notorious B.I.G.,Juicy,32,4,47,,,,
62,-,Oyaji,كان ياما كان,-,8,9,,,,
63,-,Karim Hany,Kol Fein We Fein,-,18,5,,,,
64,down,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],7,3,7,,,,
65,-,Heno.,Coffee (feat. Ciscero & Wax Roof),-,55,2,,,,
66,-,Sangiovanni,lady,-,66,1,,,,
67,-,Soolking,Dalida,-,29,4,,,,
68,-,Superwoman & Humble the Poet,#Leh,-,63,1,,,,
69,-,Sonbol,انا مش لوحدي,-,4,36,,,,
70,-,Omar Mohalal,مفيش كلام,-,9,23,,,,
71,down,The Notorious B.I.G.,Hypnotize,38,2,48,,,,
72,-,MC CVNCER,3la Baly,-,42,1,,,,
73,-,20 & Twenty,City Lights (feat. Zariah),-,28,4,,,,
74,down,unVoid,Tree,66,11,4,,,,
75,-,Michael the Archangel,Church,-,7,88,,,,
76,-,Heem,17 Jun 10,-,53,1,,,,
77,-,Blittz,Ten Ten Ten,-,39,1,,,,
78,-,Kyrillos Saber,Haza El Klam,-,25,2,,,,
79,-,Fadya,Retrodrom,-,29,7,,,,
80,-,Buck 65,8,-,70,1,,,,
81,-,Al-Nuke,30 Tricking,-,81,1,,,,
82,-,2-61,Matrak140,-,68,1,,,,
83,-,082 PUNK,082,-,36,5,,,,
84,-,Sab3awi,رجعت من الموت,-,62,1,,,,
85,-,plagueinside,Ж. Б.,-,23,11,,,,
