Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,2,1,11,,,,
2,up,Kazyasbeats,ويك اند (feat. CUERVO44),6,1,2,,,,
3,up,B.G.,Bling Bling,8,2,79,,,,
4,up,The Notorious B.I.G.,Hypnotize,10,3,61,,,,
5,up,Beastie Boys,The Update,20,2,58,,,,
6,up,Sine,El Fengan,12,2,33,,,,
7,up,Tameem Youness,تراك الموسم,11,2,18,,,,
8,down,Shitos,Sa3at,4,2,9,,,,
9,down,Sobky,علي بكرة,5,3,23,,,,
10,-,Awney Adel,وسط البلد,-,1,41,,,,
11,-,Fadila,عامل ايه,-,11,10,,,,
12,-,Belal Tarek,بفكر فيك,-,5,16,,,,
13,up,بلال بشير,احلى واحدة,13,4,26,,,,
14,up,Kotb,1 000 000 Warda 3Al Taboot,28,14,2,,,,
15,up,QANY,انا مش عارفني عبد الباسط حمودة,23,5,11,,,,
16,up,Julaas,خلاص ما اتناقش,57,16,7,,,,
17,-,Fvrxn,مش فارقة,-,4,41,,,,
18,-,K2Rhym & كادوريم,Oooh La La La La,-,5,11,,,,
19,-,Psycho,صبح صبح,-,3,36,,,,
20,up,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),32,8,13,,,,
21,up,Ahmed Ali Cancer,Ana Tamam,25,21,2,,,,
22,up,The Notorious B.I.G.,Juicy,33,4,45,,,,
23,down,Fugees,Killing Me Softly With His Song,19,3,32,,,,
24,down,Raprogi,Jabra Fan,17,9,31,,,,
25,-,Hoda Eino,انا تمام,-,2,1,,,,
26,up,E Evil,Ya Wa3dy,36,4,31,,,,
27,-,MooBad,كمان,-,10,1,,,,
28,up,Hazyman,سنة ورا سنة,48,8,23,,,,
29,down,TMX,صبح صبح,18,3,30,,,,
30,down,Mostafa Elnesr,حارة السقايين,21,3,46,,,,
31,up,Husayn,مش فارق,63,4,34,,,,
32,-,OGRE WAVE,Unknown information,-,10,10,,,,
33,-,Ahmedak7,اللي فات فات,-,5,28,,,,
34,-,Theracks4life,كل الناس,-,13,26,,,,
35,up,Ob40,جت سليمة,50,3,19,,,,
36,-,Cest la Vie,Watchn,-,14,18,,,,
37,down,Unknown6,Take It Slow (feat. Ghost Kidd),35,5,53,,,,
38,-,Medrex,El 7elm,-,9,6,,,,
39,-,JayJayجاي جاي,Ashki La Meen,-,4,51,,,,
40,-,Omar Adel,Alby Feen,-,19,1,,,,
41,-,ElShaarawy,7Aret El Yahood,-,13,1,,,,
42,-,Psychoqueen,Enta habibi,-,11,13,,,,
43,-,Diana Ross,When You Tell Me That You Love Me,-,2,34,,,,
44,up,YAMAO THE 12,The Unknown Way,44,4,72,,,,
45,down,The Notorious B.I.G.,Hypnotize,7,2,46,,,,
46,-,Unknown 19,Girlfriend,-,4,66,,,,
47,-,Foaad,قد خاب عبدا (feat. دينا الوديدي),-,47,1,,,,
48,up,GRYNOF KD - جرينوف,مش مضمون,58,6,47,,,,
49,-,Souljahz,Souljahz Don't Stop,-,49,1,,,,
50,-,SalehZamil,Sa3at Elyoum (Intro),-,50,1,,,,
51,up,Leek,Leek (Freestyle),72,10,29,,,,
52,down,sevvventim,У-У-У-У-У,38,37,9,,,,
53,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,108,,,,
54,down,WARDD,Ana Wyak,47,14,26,,,,
55,down,واوي,على فكرة,31,3,32,,,,
56,-,ALBELZI MC,مش عارف,-,10,1,,,,
57,-,Hazyman,انا بخسر كتير,-,3,8,,,,
58,-,Sonbol,انا مش لوحدي,-,4,35,,,,
59,-,Hashem Capo,Halty El Nafsya - حالتى النفسيه,-,4,3,,,,
60,down,Ciscurone,YALA YALA,53,9,14,,,,
61,-,GLAD,Kan W Kan,-,22,7,,,,
62,-,AboBaker Abdullah Ali,يارب يخليك ليا,-,30,1,,,,
63,up,Ibo Diab,Habibti,67,26,43,,,,
64,up,Foaad,Wehyati Khaliki  وحياتى خليكى (feat. عمرو دياب) [Remix],70,24,6,,,,
65,down,semawy,مش فارقه,37,7,11,,,,
66,-,Elshaq,Asala,-,6,1,,,,
67,down,El Dassas,Waly El Nakad,51,12,53,,,,
68,-,Makiavel,Dima Labess,-,6,8,,,,
69,down,T.scream,ما حدا,62,7,24,,,,
70,down,Keifergr33n,O O O U U U,61,49,9,,,,
71,-,Omar Mohalal,مفيش كلام,-,9,22,,,,
72,down,Boyle Laden,1st Corinthians (Chapter 13),71,9,17,,,,
73,up,Michael the Archangel,Church,73,7,87,,,,
74,down,Opama,Mesh Wa2Fa,68,13,19,,,,
75,-,Fadya,Retrodrom,-,29,6,,,,
76,down,unVoid,Tree,75,11,2,,,,
77,-,Cmill,8: 52,-,77,1,,,,
78,down,"ALB XB, ALB Zay & Daytona",Honest,76,49,13,,,,
79,-,Menna Amr,Tery Tery,-,51,1,,,,
80,-,Versace Llama,Versace Llama Intro,-,1,32,,,,
81,-,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),-,9,1,,,,
82,-,Al(17),Cyberpunk,-,73,1,,,,
83,-,Pdaahuncho,19 Talk part 1,-,78,1,,,,
